First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Bo,Sherman,Mt. Vernon Halloween Cross,2023-10-28,Men  Wave 6,5,28,326.95407163663,
Bo,Sherman,OVCX Race 1 - CarterCX,2023-09-10,Men  Elite  1/2   1/2/3 40+   1/2/,5,32,288.12972853907,
Bo,Sherman,Carter CX,2022-09-11,Men Masters & SS,3,41,276.2935660275,
Bo,Sherman,Camp Manatoc CX - Ohio State Championship,2021-12-5,Men M Masters 45-49,2,9,365.57502380834,
Bo,Sherman,Kings CX Day 2,2021-10-24,Men Masters Master 35-405060 Singlespeed,24,72,317.24841283569,
Bo,Sherman,Kings CX Day 1,2021-10-23,Men Masters Master 35-405060+  Singlespeed,35,100,318.879164106,
Bo,Sherman,Brookside CX Cup,2021-10-3,Men  1/2/3/4 40+   50+  1/2/,11,39,314.26096638355,
Bo,Sherman,Carter Park Cyclocross,2021-09-12,Men 40+,5,12,361.54905352295,
Bo,Sherman,Lionhearts CX,2021-09-5,Master Men 40+,5,20,375.3618458613,
Jonathan,Card,Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Men Masters 55+,1,50,263.37527251195,
Jonathan,Card,John Bryan Cyclocross Classic (Cap City Cyclocross #6/OVCX#9),2019-11-30,Men   1/2/3,2,11,295.79558775899,
Jonathan,Card,Red Kite Beach Party ,2019-10-12,Men  Cat 1/2/3,8,25,320.21282506922,
Andy,Bracke,Red Kite Beach Party ,2019-10-12,Men  Cat 1/2/3,19,25,420.35046448244,
Andy,Bracke,2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Master 50-54 Cat 1/2/3,72,111,388.96924874533,
Jason,Karew,2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Master 45-49 Cat 1/2/3,79,111,384.37112872664,
Jonathan,Card,2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Master 55-59,7,77,260.46842109562,
Andy,Bracke,OVCX Finale at Carter Park,2018-12-8,Men Cat 3/Cat 3 40+/Elite U19,16,42,363.25801607345,
Paul,Neff,OVCX Finale at Carter Park,2018-12-8,Men Cat 3/Cat 3 40+/Elite U19,90,42,501.43902152843,
Paul,Neff,John Bryan CX (Cap City Cyclocross #6/OVCX #13),2018-12-2,Men Cat 1/2/3/4 40+/50+/60+ Masters/ Single,37,50,459.92572139639,
Andy,Bracke,John Bryan CX (Cap City Cyclocross #6/OVCX #13),2018-12-2,Men  Cat 3/U19,20,46,385.63109032862,
James,Halpin,John Bryan CX (Cap City Cyclocross #6/OVCX #13),2018-12-2,Men  Cat 4 -   40+  JR 1518,29,68,473.42121862067,
Paul,Neff,John Bryan CX (Cap City Cyclocross #6/OVCX #13),2018-12-1,Men  ss/Masters 45+/Masters 55+,6,15,412.70784005506,
Jonathan,Card,John Bryan CX (Cap City Cyclocross #6/OVCX #13),2018-12-1,Men  1/2/3/Masters 45+,4,20,283.32180042784,
Jason,Karew,John Bryan CX (Cap City Cyclocross #6/OVCX #13),2018-12-1,Men  1/2/3/Masters 45+,13,20,354.75082844692,
Jonathan,Card,Detroit Invitational of Cyclocross,2018-11-25,Men OCP Racers Open,2,13,,
Andy,Bracke,Major Taylor 'Cross Cup Day 2,2018-11-18,Men Cat 3-  40+Boys U19,30,56,407.35625166894,
Andy,Bracke,Major Taylor 'Cross Cup Day 1,2018-11-17,Men Cat 3-  40+Boys U19,32,55,419.3519459607,
James,Halpin,Major Taylor 'Cross Cup Day 1,2018-11-17,Men Cat 4-  40+Jr 1518,21,69,426.92606700172,
Jonathan,Card,NEOCX: Ohio State Cyclocross Championships Day 2,2018-11-11,Men Ohio Cat 1/2/3,7,10,330.60732399168,
Jonathan,Card,NEOCX: Ohio State Cyclocross Championships Day 2,2018-11-11,Men M Cat 1/2/3,9,14,342.19875813083,
Paul,Neff,Sugar Branch GP of Cyclocross,2018-11-11,Men Masters 40-69 Cat 1/2/3/4 Masters/ Single Spee,31,57,410.56800979338,
Andy,Bracke,Sugar Branch GP of Cyclocross,2018-11-11,Men  Cat 3/U19,14,40,371.14047835202,
Andy,Bracke,Cap City Cross - Smith Farms: rollin in the Hay Cross,2018-11-4,Men 45+ Cat 1/2/3,2,2,,
Jonathan,Card,Silver Goose C2,2018-11-3,Master Men 55-64,2,24,300.19895635967,
Jonathan,Card,Cincinnati UCI Cyclocross Weekend,2018-10-28,Men  35+/40+/50+/60+/Single Speed,11,96,256.67985857446,
Andy,Bracke,Cincinnati UCI Cyclocross Weekend,2018-10-28,Men Cat 2/Cat 3/Cat 3 40+/U23/U19,61,99,408.49959749471,
Paul,Neff,Cincinnati UCI Cyclocross Weekend,2018-10-28,Men Cat 2/Cat 3/Cat 3 40+/U23/U19,76,99,441.18264595388,
Jonathan,Card,Cincinnati UCI Cyclocross Weekend,2018-10-27,Men  35+/40+/50+/60+/Single Speed,15,95,275.32438198354,
Jason,Karew,Cincinnati UCI Cyclocross Weekend,2018-10-27,Men  35+/40+/50+/60+/Single Speed,26,95,308.85494146156,
Paul,Neff,Cincinnati UCI Cyclocross Weekend,2018-10-27,Men Cat 2/Cat 3/Cat 3 40+/U23/U19,73,95,445.59873829407,
Paul,Neff,Storm Eva Bandman,2018-10-21,Men Cat 1/2/3/4 Masters and Single Speed,34,64,416.26792529799,
Andy,Bracke,Storm Eva Bandman,2018-10-21,Men Cat 3/U19,10,41,355.10135324193,
Jonathan,Card,Red Kite Beach Party p/b Cyclical Nature Bicycles Day 2,2018-10-14,Men Elite  1/2   35+  U23,12,23,331.61140348825,
Andy,Bracke,Red Kite Beach Party p/b Cyclical Nature Bicycles Day 2,2018-10-14,Men Cat 3/U19,24,35,455.43721113923,
Jonathan,Card,Red Kite Beach Party p/b Cyclical Nature Bicycles Day 1,2018-10-13,Men 45+ Cat 1/2/3,1,2,,
Jonathan,Card,NEOCX #5: Down by the River Cross p/b/ Bike Ohio,2018-10-7,Men M Cat 1/2/3,2,8,263.31279971235,
Jason,Karew,Valley View CX,2018-09-30,Men Masters 40-69 Cat 1/2/3/4  + Single Speed,9,55,316.85332498496,
Blair,Lyons,Valley View CX,2018-09-30,Men Masters 40-69 Cat 1/2/3/4  + Single Speed,22,55,381.9047110119,
Paul,Neff,Valley View CX,2018-09-30,Men Masters 40-69 Cat 1/2/3/4  + Single Speed,25,55,396.91656932581,
Andy,Bracke,Valley View CX,2018-09-30,Men  Cat 3/U19,13,39,373.29774867277,
Andy,Bracke,Commonwealth Eye Surgery Promotion Cross Race,2018-09-23,Men  Cat 3/U19,11,18,414.5292512207,
Paul,Neff,BLOOMINGCROSS,2018-09-16,Men Masters 40-69 Cat 1/2/3/4,21,44,415.41431251403,
Jason,Karew,Harbin Park CX,2018-09-9,Men Masters 40-69 Cat 1/2/3/4,5,61,311.0928851034,
Blair,Lyons,Harbin Park CX,2018-09-9,Men Masters 40-69 Cat 1/2/3/4,9,61,333.16678772739,
Paul,Neff,Harbin Park CX,2018-09-9,Men Masters 40-69 Cat 1/2/3/4,33,61,465.6102034713,
Andy,Bracke,Harbin Park CX,2018-09-9,Men  Cat 3/U19,21,51,389.68678206152,
Paul,Neff,Lionheart CX,2018-09-2,Single Speed & Masters 40+50+60+,11,46,384.72124755363,
Andy,Bracke,Lionheart CX,2018-09-2,Single Speed & Masters 40+50+60+,20,46,437.09765911903,
