Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade #6,2008-11-2,Masters 35+ C,152,159,764.17943397445,
Cross Crusade #8/OBRA Championships,2008-11-16,Masters 35+ C,137,146,751.05599136965,
Kruger's Crossing Cyclocross,2008-11-23,Masters 35+ C,71,78,784.74073990464,
Pain on the Peak,2009-09-12,Masters 50+,14,17,581.61417475741,
Hood River Double Cross Day Two,2009-09-20,Master Men 50+,21,30,499.11083374408,
Blind Date at the Dairy,2009-09-30,Men C,19,138,451.17265541523,
Cross Crusade #1,2009-10-4,Masters 50+,43,79,515.05932303439,
Blind Date at the Dairy,2009-10-7,Men C,33,121,489.5131170877,
Cross Crusade #2,2009-10-11,Masters 50+,37,68,511.21648571375,
Blind Date at the Dairy #4,2009-10-14,Men C,109,118,645.27993668435,
Cross Crusade #3,2009-10-18,Masters 50+,39,64,528.94316716276,
Willamette Valley Cross Series,2009-10-24,Men Master C,7,22,483.19466394083,
Cross Crusade #4,2009-10-25,Masters 50+,30,69,471.68558197436,
Cross Crusade #5,2009-10-31,Masters 50+,33,47,558.65997003013,
OBRA Cross Championships/Willamette Valley Cross Series,2009-11-7,Men Master C,6,29,429.04314584501,
Cross Crusade #7,2009-11-8,Masters 50+,51,69,584.41941987208,
Cross Crusade #8,2009-11-15,Masters 50+,41,62,575.16076431682,
Kruger's Crossing CCX,2009-11-22,Masters 35+ C,43,96,520.46926436509,
USGP of Cyclocross Day One,2009-12-5,Master Men 45+,76,106,515.07800853991,
Pain+Suffer'n,2010-09-12,Master 50+,13,20,527.96466392572,
Blind Date at the Dairy,2010-09-29,Cat B Men (Power Dating Men),54,84,472.53092494271,
David Douglas CX,2010-10-2,Master 50+,5,8,531.32225526598,
Cross Crusade: Alpenrose Dairy,2010-10-3,Masters 50+,50,84,549.00625554989,
Cross Crusade: Washington County Fair Complex,2010-11-7,Masters 50+,42,69,546.4764441632,
GPMC: David Douglas CX #1,2011-09-3,Masters 50+,10,18,457.54707059564,
Pain and Suffer'n CX,2011-09-11,Masters 50+,10,12,645.29053221198,
GPMC: Hood River Double Cross,2011-09-17,Masters 50+,21,29,501.9219405276,
Battle at Barlow,2011-09-24,Masters 50+,15,39,453.66099923386,
Canby Cross-Word Cyclocross Challenge,2011-10-1,Masters 50+,4,11,458.21428420425,
Cross Crusade #1,2011-10-2,Masters 50+,30,70,479.52028128378,
GPMC: Heiser CX,2011-10-8,Masters 50+,15,22,521.07952541254,
Blind Date #3,2011-10-12,Men B,39,48,485.70001233953,
Cross Crusade #3,2011-10-16,Masters 50+,27,72,433.08936393569,
Blind Date #4,2011-10-19,Men B,29,50,425.81176852533,
GPMC: Het Meer CX Race,2011-10-22,Masters 50+,8,12,489.02959206823,
Cross Crusade #4,2011-10-23,Masters 50+,15,65,381.81530939918,
Blind Date #5,2011-10-26,Men B,24,40,425.15139399972,
GPMC: David Douglas CX #2,2011-10-29,Masters 50+,10,17,476.62920795889,
GPTB #1: David Douglas CX #1,2012-09-1,Master 50+,13,31,447.86520831071,
GPTB: Het Meer CX Race,2012-09-9,Masters 50+,11,23,441.39864123295,
Blind Date at the Dairy #2,2012-09-26,Masters Men B 35+,30,41,478.6676735187,
Fazio Farms CX p/b Ironclad ,2012-09-29,Master 50+,4,11,434.29872024682,
Battle at Barlow,2012-09-30,Master 50+,15,37,418.83602845289,
Blind Date at the Dairy #3,2012-10-3,Masters Men B 35+,24,36,485.11867609345,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Master 50+,31,77,449.51429761837,
Blind Date at the Dairy #5,2012-10-17,Masters Men B 35+,24,28,480.46527340913,
Cross Crusade: Washington County Fair Complex,2012-11-11,Masters 50+,24,46,488.86584547001,
GPET: David Douglas CX #1,2013-08-31,Masters 50+,10,40,391.24046121112,
Grand Prix Erik Tonkin: Het Meer CX Race,2013-09-7,Master 50+,13,32,453.27900068096,
Grand Prix Erik Tonkin: Zaandercross ,2013-09-21,Master 50+,23,34,570.93659425619,
Cross Crusade: PIR Heron Lakes,2013-10-20,Master 50+,28,79,464.88858418728,
Grand Prix Erik Tonkin: David Douglas CX #2,2013-10-26,Masters 50+,15,22,519.70673569537,
Cross Crusade: Washington County Fair Complex,2013-11-3,Master 50+,43,67,576.14570270909,
Cross Crusade: PIR Infield,2013-11-10,Master 50+,32,73,471.00769201348,
Cross Crusade: Barton Park,2013-11-17,Master 50+,29,54,506.19833763744,
Kruger's Crossing Cyclocross Classic,2013-11-24,Master 50+,9,41,395.54705310021,
DDCX 1,2014-08-30,Masters 50+,27,45,531.23979935526,
Rapha Trophy Cup p/b Western Bikeworks,2014-09-2,Masters Men C 40+,9,36,451.8107420043,
Rapha Trophy Cup p/b Western Bikeworks,2014-09-9,Masters Men C 40+,7,23,473.45005897365,
Blind Date at the Dairy #1,2014-09-10,Masters Men B 35+,27,36,492.55401748136,
Rapha Trophy Cup p/b Western Bikeworks #3,2014-09-16,Masters Men C 40+,15,32,539.13023147826,
Blind Date at the Dairy,2014-09-17,Masters Men B 35+,30,38,514.84257504057,
GPRT: Zaaldercross,2014-09-20,Masters 50+,35,47,588.46978055322,
GPRT: Heiser Farms CX,2014-10-4,Masters 50+,31,39,604.03635420937,
Cross Crusade: WA County Fairgrounds,2014-10-26,Masters 50+,33,74,516.10496185682,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Masters 50+,50,74,574.05347130228,
Cross Crusade: PIR Infield,2014-11-9,Masters 50+,40,73,565.4987936629,
Cross Crusade: Barton Park,2014-11-16,Masters 50+,37,51,613.55880575926,
Portland Trophy Cup #3,2016-09-20,Masters Men 3/4,39,43,656.97793649436,
Blind Date at the Dairy #3,2016-09-21,Masters Men 50+,17,18,586.42444054231,
Portland Trophy Cup #4,2016-09-27,Masters 50+,3,4,,
Blind Date at the Dairy #4,2016-09-28,Masters Men 50+,18,20,587.95031750022,
Portland Trophy Cup #5,2016-10-4,Masters 50+,8,8,539.12058818769,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Masters 50+,79,83,627.51660419081,
River City Bicycles Cyclocross Crusade #4,2016-10-16,Masters 50+,51,55,595.04968248997,
CrossWord CX Challenge,2016-10-22,Masters 50+,33,38,590.29481613366,
Luscher Farm Crosstoberfest,2016-10-29,Masters 50+,15,22,568.67565315957,
Portland Trophy Cup,2017-09-12,Masters Men 50+,9,12,590.77244030718,
Blind Date at the Dairy,2017-09-13,Masters Men 3/4 40+,58,70,576.22905827863,
Portland Trophy Cup,2017-09-19,Masters Men 50+,9,12,499.55423704181,
Portland Trophy Cup,2017-09-19,Masters 50+,6,18,392.53022150386,
Blind Date at the Dairy #3,2017-09-27,Masters Men 3/4 40+,67,75,620.42446761926,
Portland Trophy Cup #4,2017-10-3,Masters Men 50+,12,14,612.20475450865,
Blind Date at the Dairy #4,2017-10-4,Masters Men 3/4 40+,56,71,606.68177596439,
Portland Trophy Cup #5,2017-10-10,Masters Men 50+,10,10,503.83352067999,
Blind Date at the Dairy,2017-10-11,Masters Men 3/4 40+,43,54,584.43412468463,
Portland Trophy Cup,2018-09-4,Open 50+,12,13,569.77805756059,
