Race Name,Race Date,Category Name,Place,Total Racers,Points
Back to Basics Cyclocross Series,2012-09-12,Women A  ,8,9,513.85206024665,
Boulder Racing CX #1,2012-09-16,Women SW 35+  ,11,19,511.11792513668,
Primalpalooza,2012-09-29,Women  Master 35+,12,17,554.6584980676,
Back to Basics Cyclocross Series,2012-10-10,Womens A  ,7,7,564.56357960015,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Women Cat 2/3  ,26,36,534.53425910883,
Victory Circle Graphix Boulder Cup,2012-10-28,Women SW 35+  ,15,23,510.38010903192,
Boulder Racing CX #4,2012-11-17,Women SW 35+  ,16,21,561.37880969125,
Big Ring Cycles CX,2012-11-24,Women SW 35+  ,3,11,454.82825106877,
Cyclo X Louisville,2012-12-1,Women SW 35+  ,11,13,584.3626008533,
Castle Cross 2012,2012-12-2,Women SW 35+  ,9,13,531.84217259199,
Boulder Racing CX #5,2012-12-8,Women SW 35+  ,11,15,528.04987647486,
Kick-It Cross Festival and Time Trial,2013-09-7,Women SW 35+,3,5,,
Cross of the North #1,2013-09-8,SW 35+,3,6,464.90886087925,
Zero Gravel Cross,2013-09-14,SW 35+,DNF,3,,
Cyclo X Valmont,2013-09-21,Women SW 3,15,19,548.93398477217,
Cyclo X Flatirons,2013-09-29,Women SW 3,10,18,520,
Frisco Cross CX,2013-10-5,Women SW 3,7,13,513.09693534007,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SW 3,11,20,505.16673584984,
 Boulder Cup,2013-10-13,SW 3,21,29,528.27998576031,
Cross of the North #3,2013-10-20,Women SW 3,8,11,529.62026817245,
Cyclo X Xilinx,2013-10-26,Women SW 3,7,15,490.2196891774,
Cyclo X Interlocken,2013-11-9,Women SW 3,6,19,457.85569249454,
Cyclo X Louisville,2013-11-16,Women 3 SW 3,13,21,519.49824581177,
Cyclo X Westminster,2013-11-23,Women SW 3,3,17,433.42291313696,
Cyclo X Boulder,2013-12-7,Women SW 3,11,15,544.50929555777,
Colorado State Championships Day 1,2013-12-14,Women SW 35+,10,22,460.87631810264,
Cross Nationals Day 2,2014-01-9,Women Cat 1/2/3 Master 40-44,19,23,501.16856370338,
US Open of Cyclocross,2014-09-13,Women MW 35+,6,9,520.34747758918,
Victory Circle Graphix Boulder Cup,2014-09-14,Women MW  35+,5,10,470.39855135282,
Primalpalooza,2014-10-5,Women MW  35+ Pro/Cat 1/2/3/4,7,7,559.22750904312,
Cross of the North Day 2,2014-10-11,Women MW  35+,5,8,506.61380617259,
Cyclo X Valmont,2014-10-19,Women MW  35+,7,11,513.48964316231,
Gateway Cross Cup- Day One,2014-10-25,Women  3/4,8,20,532.60279585107,
Gateway Cross Cup- Day Two,2014-10-26,Women  3/4,3,16,468.12557300822,
Schoolyard Cross,2014-11-1,Women MW  35+,4,5,,
Cyclo X Sienna Lake,2014-11-8,Women SW 3 Cat,11,27,487.66598202029,
Jingle Cross Day 1,2014-11-14,Women Cat 3,28,41,543.57358470185,
Jingle Cross Day 2,2014-11-15,Women Cat 3,29,40,556.95535061676,
Jingle Cross Day 3,2014-11-16,Women Cat 3,16,30,494.80511844343,
Cyclo X Louisville,2014-11-22,Women SW 3,13,30,496.27509347566,
Rocky Mountain Cyclocross Championships,2014-12-6,Women SW 3,6,18,477.1831888768,
Colorado State Cyclocross Championships Day 1,2014-12-14,Women SW 3,9,18,519.03246307736,
Amy D Foundation Breaking Barriers,2015-10-3,Women SW 3,18,19,600.04896735654,
Cross of the North Day 2,2015-10-10,Women MW 40+,6,16,550.54752155731,
Cross of the North Day 3,2015-10-11,Women MW 40+,5,7,606.44311720978,
US Open of Cyclocross Day 1,2015-10-17,Women MW 40+,8,14,585.80243235646,
US Open of Cyclocross Day 2,2015-10-18,Women MW 40+,6,10,544.47958157678,
Blue Sky Velo Cup,2015-10-24,Women MW 40+,6,11,550.52034765716,
Cyclo X Interlocken,2015-11-7,Women MW 40+,13,18,577.33448357761,
Cyclo X Sienna Lake,2015-11-14,Women MW 40+,6,13,514.70136005137,
Cyclo X Louisville,2015-11-21,Women MW 40+,5,15,487.35988720376,
Rocky Mountain Cyclocross Championships,2015-12-5,Women MW 40+,6,13,508.45674695186,
SOCO - Littleton,2015-12-12,Women MW 40+,10,13,582.3612221165,
SOCO Castle Rock Day 1,2015-12-19,Women MW 40+,9,18,507.35137001074,
US National Championships Day 3,2016-01-7,Women Master 40-44 Cat 1/2/3,26,36,480.21156215596,
