Race Name,Race Date,Category Name,Place,Total Racers,Points
Grafton PumpkinCross,2018-10-6,Elite Category 5,9,24,515.90185181491,
Badger Prairie Cross,2018-10-13, Category 5,7,36,442.79368045271,
Tough Udder CX,2018-10-20,Elite Category 5,6,18,511.99999182447,
Estabrook Park Beer Garden Cyclocross Classic,2018-11-3,Elite Category 5,9,32,484.41491088908,
Fat Kats Cross Race,2018-11-11, Category 5,1,15,436.92231333078,
LAPT Lion Cross,2019-09-15, Category 3/4,14,40,383.58084653959,
LAPT Lion Cross,2019-09-15, Category 4/5,7,39,429.34195718165,
Humbolt Park Cyclocross,2019-09-28,Elite Category 4/5,11,58,426.21971970087,
Grafton PumpkinCross,2019-10-5,Elite Category 4/5,DNF,63,715.4626669558,
Flyover Silver Creek p/b Heavy Pedal Velo Club,2021-09-18,Men Category 4/5 Elite,5,49,440.38978904953,
Flyover Silver Creek p/b Heavy Pedal Velo Club,2021-09-18,Men Category 3/4 Elite,29,44,442.14466970862,
Battle of Waterloo CX,2021-09-26,Men Category 4/5 Elite,2,50,390.19093927371,
Battle of Waterloo CX,2021-09-26,Category 3/4 Elite,19,43,394.25626569239,
Trek CX Cup,2021-10-9,Men Cat 4/5 Elite,6,91,358.88028889358,
Field of Riches Cross p/b Team Wisconsin,2021-11-14,Men Category 4/5 Elite,6,45,401.08227816816,
Battle of Waterloo CX p/b Trek Midwest Team,2023-09-24,Men Category 4 Elite,12,42,451.99030718016,
