First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Anthony,Codding,Northampton International Cyclocross Day 1,2021-11-6,Men Master  50+,62,64,526.36056674203,
Anthony,Codding,Orchard Cross ,2021-10-31,Men Master  50+,31,35,511.03940654489,
Anthony,Codding,BossCross,2021-10-16,Men Master  50+,31,35,476.0590776738,
Chris,Peabody,2019 Minuteman CX,2019-10-13,Men 4 40+,15,54,466.81262463228,
Chris,Peabody,2019 Minuteman CX,2019-10-13,Men 4,25,44,551.31130428999,
Chris,Peabody,BOSSCROSS,2019-10-12,Men Cat 5,10,28,508.92576129617,
Nick,Lewis,BOSSCROSS,2019-10-12,Men Cat 5,22,28,590.54183243412,
Nick,Lewis,The Night Weasels Cometh,2019-10-4,Cat 5 Men,37,68,553.80185029168,
Christopher,Sammartano,Quad Cross,2019-09-8,Men 60+,18,24,592.65748477222,
Benjamin,Koyle,The Ice Weasels Cometh,2018-12-8,Jedi Men,48,63,373.9534926745,
Benjamin,Koyle,Secret Squirrel CX,2018-11-24,Zanconato Mens Singlespeed Open,37,40,501.70134580551,
Scott,Wagner,Boston Road Club CX at Shedd Park,2018-11-18,Men Master  60+,26,31,602.58124475077,
Nick,Lewis,Orchard Cross at Applecrest Farm,2018-10-28,Men Cat 4/5 Master 50+,31,46,586.58116987388,
Scott,Wagner,Orchard Cross at Applecrest Farm,2018-10-28,Men Cat 4/5 Master 50+,41,46,662.76223214687,
Chris,Peabody,Orchard Cross at Applecrest Farm,2018-10-28,Men Cat 4/5 Master 40+,6,39,398.36343885724,
Chris,Peabody,Crosstobeerfest,2018-10-17,Novice Men,37,92,513.45772537792,
Christopher,Sammartano,CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 1/2/3/4 Masters 60+,44,44,692.43573553452,
Nick,Lewis,CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 4/5 Masters 40+,80,97,671.45212707906,
Christopher,Sammartano,CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 1/2/3/4 Masters 60+,32,42,599.40734886482,
Anthony,Codding,CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 4/5 Masters 40+,82,103,662.29522976337,
Nick,Lewis,CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 4/5 Masters 40+,92,103,703.06030635116,
Chris,Peabody,Night Weasels Cometh,2018-10-3,Cat 5 (Men),9,49,437.99538445457,
Christopher,Sammartano,Gateway Hills CX,2018-09-16,Men Open Master 60+,999,20,643.42233762522,
Christopher,Sammartano,Quad CX 2018,2018-09-9,Men 60+ (1-4),17,24,541.96381493554,
Benjamin,Koyle,Verge Sport - BOSSCROSS,2017-12-16,Men Single Speed,10,10,557.48303044693,
Christopher,Sammartano,Verge Sport - BOSSCROSS,2017-12-16,Men Master  50+,17,19,603.68162418294,
Christopher,Sammartano,Verge Sport - BOSSCROSS,2017-12-16,Men Cat 4/5,33,62,550.08220888039,
Christopher,Sammartano,NECX BAR Finals,2017-11-26,Men Open 60+,12,22,538.32840545854,
Benjamin,Koyle,Secret Squirrel,2017-11-25,Zanconato Mens Singlespeed Open,26,40,438.02314301789,
Christopher,Sammartano,Boston Road Club CX at Shedd Park,2017-11-19,Men Master  60+,999,17,622.91481405903,
Scott,Wagner,Boston Road Club CX at Shedd Park,2017-11-19,Men Master  50+,59,61,657.10671097585,
Anthony,Codding,Boston Road Club CX at Shedd Park,2017-11-19,Men Cat 4/5,38,78,540,
Benjamin,Koyle,Battle at the Snake Den,2017-11-18,SINGLESPEED MEN,1,3,,
Christopher,Sammartano,Northampton International Cyclocross Day 2,2017-11-12,Men Master  60+,14,27,480.77739048376,
Christopher,Sammartano,Northampton International Cyclocross Day 1,2017-11-11,Men Master  60+,19,27,522.50779599463,
Christopher,Sammartano,Orchard Cross at Applecrest Farm,2017-10-29,Men Master  60+,10,17,517.70027598153,
Anthony,Codding,Orchard Cross at Applecrest Farm,2017-10-29,Men Cat 4/5 Master 50+,20,46,510.15708698514,
Scott,Wagner,Orchard Cross at Applecrest Farm,2017-10-29,Men Cat 4/5 Master 50+,38,46,641.15911180743,
Chris,Peabody,Orchard Cross at Applecrest Farm,2017-10-29,Men Cat 4/5,36,88,524.90778964756,
Benjamin,Koyle,Fruitlands' Cup of Cyclocross,2017-10-28,Men Master  40+,29,33,438.9791669114,
Anthony,Codding,Casco Bay Cyclocross,2017-10-22,Masters  50+ (Men),34,35,532.78745314851,
Christopher,Sammartano,Casco Bay Cyclocross,2017-10-22,Cat 4/5 (Men),35,74,545.84794303822,
Christopher,Sammartano,CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 1/2/3/4 Masters 60+,16,34,510.03296541215,
Benjamin,Koyle,CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,U19 Men/40+ Men,104,107,498.30882868481,
Christopher,Sammartano,CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 1/2/3/4 Masters 60+,16,33,512.19195022731,
Nick,Lewis,CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 4/5 Masters 40+,99,106,720.43416633804,
Troy,Duppenthaler,CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 4/5,3,118,362.86702495504,
Alan,Potter,Minuteman CX ,2017-10-8,Men (Cat 4/5 40+),33,73,518.90506240923,
Nick,Lewis,Minuteman CX ,2017-10-8,Men (Cat 5),37,47,629.67485723783,
Anthony,Codding,VERGE Night Weasels Cometh,2017-10-4,Cat 3/4 Men,81,95,530.76036370409,
Alan,Potter,KMC Cross Festival Day 3,2017-10-1,Men Masters 40+ Cat4/5,40,67,596.13017567699,
Christopher,Sammartano,Sucker Brook 'Cross,2017-09-17,Men Cat 1/23/4 Master 60+,15,26,561.49702390132,
Anthony,Codding,Sucker Brook 'Cross,2017-09-17,Men Cat 1/23/4 Master 50+,57,64,578.6220984049,
Christopher,Sammartano,Quad CX 2017,2017-09-10,Men Master  60+,11,21,524.77675785238,
Anthony,Codding,Quad CX 2017,2017-09-10,Men Cat 4 Master 35+,44,53,679.45690788639,
Anthony,Codding,BCA Cyclocross,2017-09-3,Men Senior Cat 4-5,38,40,720.48021090303,
Anthony,Codding,CompEdge Cross @ Blunt Park,2017-08-27,CAT 4/5,55,70,604.41693386663,
Benjamin,Koyle,US National Championships Day 5,2017-01-7,Men SingleSpeed,97,119,468.00536157992,
Alan,Potter,Sea Sports CrossMas,2016-12-18,Men Master Masters 40+,12,14,463.37991969533,
Benjamin,Koyle,The Ice Weasels Cometh,2016-12-10,Singlespeed (Men),46,72,453.22522620985,
Robert,Dillon,NBX Gran Prix of Cross Day 2,2016-12-4,Men 55+ Masters Cat 1234,39,65,486.8920771203,
Christopher,Sammartano,NBX Gran Prix of Cross Day 2,2016-12-4,Men Cat 4-5,59,125,530.32521888125,
Alan,Potter,NBX Gran Prix of Cross Day 1,2016-12-3,Men Cat 4-5,64,122,549.49134302153,
Christopher,Sammartano,NBX Gran Prix of Cross Day 1,2016-12-3,Men Cat 4-5,65,122,552.66645456776,
Alan,Potter,NBX Gran Prix of Cross Day 1,2016-12-3,Men 45+ Masters Cat 1234,70,75,502.11814949888,
Robert,Dillon,NBX Gran Prix of Cross Day 1,2016-12-3,Men 55+ Masters Cat 1234,42,72,474.53846333328,
Alan,Potter,NECX BAR Finals,2016-11-27,Men 4/5 35+,34,53,585.4101154922,
Christopher,Sammartano,NECX BAR Finals,2016-11-27,Men 60+,12,22,591.39482214292,
Robert,Dillon,BRC Cyclocross Race at Shedd Park,2016-11-20,Men Master  60+,6,19,428.65821348536,
Christopher,Sammartano,BRC Cyclocross Race at Shedd Park,2016-11-20,Men Master  60+,10,19,526.0646497951,
Alan,Potter,BRC Cyclocross Race at Shedd Park,2016-11-20,Men Master  40+,64,81,503.8772378677,
Scott,Wagner,BRC Cyclocross Race at Shedd Park,2016-11-20,Men Cat 4/5,76,87,732.92882715444,
Robert,Dillon,Northampton International Cyclocross Day 2,2016-11-13,Men Master  55+,29,54,443.77639508363,
Christopher,Sammartano,Northampton International Cyclocross Day 2,2016-11-13,Men Cat 4/5,66,125,552.37284214197,
Alan,Potter,Northampton International Cyclocross Day 1,2016-11-12,Men Jr/Mas,71,79,478.05884637869,
Robert,Dillon,Northampton International Cyclocross Day 1,2016-11-12,Men Master  55+,35,61,472.98394738193,
Robert,Dillon,26th Annual West Hill Shop Cyclocross Race & 2016 VT State Championships,2016-11-6,MASTER MEN 55+ CAT 1-3,15,22,460.23959682831,
Robert,Dillon,Paradise Cross Frenzy,2016-11-5,Men Open Master 60+,2,8,430.11574354552,
Alan,Potter,Really Rad Festival of Cyclocross - DAY 1,2016-11-5,MEN Cat 4 / 5,24,48,532.64561390793,
Christopher,Sammartano,Orchard Cross at Applefest Farm,2016-10-30,Men Cat 4/5 Master 50+,28,51,565.96983936145,
Scott,Wagner,Orchard Cross at Applefest Farm,2016-10-30,Men Cat 4/5 Master 50+,45,51,674.65986933153,
Robert,Dillon,WICKED CREEPY CYCLOCROSS part of the NYCROSS Series,2016-10-30,55+ Men (1/2/3/4),9,17,431.44537860625,
Robert,Dillon,Dam Wrightsville CX,2016-10-23,Men Pro/1/2/3,13,22,319.48482958164,
Christopher,Sammartano,Fruitlands' Cup of Cyclocross,2016-10-22,Men Master  60+,6,13,529.83275869027,
Robert,Dillon,Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 1/2/3/4 Masters 55+,33,67,465.29815139349,
Christopher,Sammartano,Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 4/5,73,90,670.81884929549,
Robert,Dillon,Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 1/2/3/4 Masters 55+,38,71,467.68320001363,
Eric,Magnuson,Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 4/5 Masters 35+,28,107,430.7431820695,
Christopher,Sammartano,Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 4/5,71,91,646.81233526516,
Robert,Dillon,Kingdom 'Cross CX,2016-10-8,Men's Pro 1/2/3,11,13,415.10139685748,
Benjamin,Koyle,Mansfield Hollow Cross,2016-10-8,Men Open Masters 40+,28,34,478.59638779306,
Robert,Dillon,KMC Cross Festival Day 3,2016-10-2,Men Master 50+ Cat 1234,64,98,485.96847536032,
Robert,Dillon,KMC Cross Festival Day 2,2016-10-1,Men Master 50+ Cat 1234,74,109,496.04660255589,
Robert,Dillon,Jingle Cross Day 3,2016-09-25,Men Masters 65+,1,6,401.36191672903,
Robert,Dillon,Jingle Cross Day 1,2016-09-23,Men Masters 65+,2,9,418.76748435747,
Robert,Dillon,Sucker Brook 'Cross,2016-09-18,Men Cat 1/2/3/4 Masters 60+,8,25,444.74172921354,
Robert,Dillon,Hartford Riverfront Cyclocross,2016-09-11,Masters 60+,6,16,438.25225447122,
Christopher,Sammartano,Quad CX,2016-09-11,Men Master Masters 60+,7,15,518.55954208952,
Robert,Dillon,Aetna Silk City Cyclocross,2016-09-10,Men Masters 60+ Cat 15,2,11,459.43124231697,
Benjamin,Koyle,The Ice Weasels Cometh,2015-12-12,Killer B Men 40+,54,80,500.30381154854,
Christopher,Sammartano,Boston Road Club CX at Shedd Park,2015-11-15,Men Master Masters 50+,999,72,603.92537728205,
Pete,Buletza,Boston Road Club CX at Shedd Park,2015-11-15,Men Master Masters 40+,43,81,444.59554611088,
Scott,Wagner,Boston Road Club CX at Shedd Park,2015-11-15,Men Cat 4/5,71,89,676.33150970226,
Scott,Wagner,Orchardcross at Applecrest Farm,2015-10-25,4-5 50+,33,45,662.86777950593,
Anthony,Codding,Fruitlands Cup of CX,2015-10-24,Men Cat 4/5 35+,50,63,666.52470993238,
Robert,Dillon,KMC Cyclo-cross Festival Day 3,2015-10-4,Men 50+ Master,79,101,516.98328112866,
Michael,Meuse,KMC Cyclo-cross Festival Day 3,2015-10-4,Men Cat 2-3,113,117,491.58435944937,
Robert,Dillon,Gran Prix of Gloucester Day 2,2015-09-27,Men Master  55+,34,62,436.24820416268,
Anthony,Codding,Gran Prix of Gloucester Day 2,2015-09-27,Men Cat 4/5 Master 35+,88,116,621.5564907269,
Robert,Dillon,Gran Prix of Gloucester Day 1,2015-09-26,Men Master  55+,38,64,442.76815320472,
Anthony,Codding,Gran Prix of Gloucester Day 1,2015-09-26,Men Cat 4/5 Master 35+,77,116,609.42507602142,
Scott,Wagner,Sucker Brook Cyclocross,2015-09-20,Men Cat 4/5 Masters 35+,73,83,691.55712507997,
Robert,Dillon,Riverfront Cross of Hartford,2015-09-13,Division: MASTERS 60+,3,8,458.71061067788,
Pete,Buletza,2015 Quad Cyclocross,2015-09-13,Men Cat 1/2/3/4 Masters 40+,15,41,343.94399231838,
Robert,Dillon,2015 US Nationals Day 2,2015-01-8,Men Master 60-64,10,48,372.88842207102,
Robert,Dillon,NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Master Masters 55+,11,42,362.33670898579,
Robert,Dillon,NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Master Masters 55+,19,40,431.21499057858,
Robert,Dillon,Baystate Cyclocross Weekend Day 2,2014-11-30,Masters Men 55+,31,37,546.70859583405,
Robert,Dillon,Baystate Cyclocross Weekend Day 1,2014-11-29,Masters Men 55+,14,39,375.87153128672,
Bruce,Bell,2014 New England Regional Cyclocross Championships,2014-11-22,Masters Men 50+ (1-3),28,32,463.90066501406,
Robert,Dillon,2014 New England Regional Cyclocross Championships,2014-11-22,Masters Men 60+ (1-4),3,16,400.66870303575,
Robert,Dillon,Boston Road Club CX at Shedd Park,2014-11-16,Men Master Masters 60+,3,16,382.51143869761,
Bruce,Bell,Boston Road Club CX at Shedd Park,2014-11-16,Men Master Masters 50+,32,68,436.14079246821,
Scott,Wagner,Boston Road Club CX at Shedd Park,2014-11-16,Men Master Masters 50+,999,68,599.56455610908,
Pete,Buletza,Boston Road Club CX at Shedd Park,2014-11-16,Men Master Masters 40+,25,91,344.67430260756,
Robert,Dillon,24th Annual West Hill Shop Cyclocross Race,2014-11-9,Men Cat 1/2/3 Masters 55+,9,17,398.29844549426,
Bruce,Bell,24th Annual West Hill Shop Cyclocross Race,2014-11-9,Men Cat 1/2/3 Masters 55+,13,17,449.78198030203,
Robert,Dillon,Paradise Cross Frenzy,2014-11-8,Men Masters 60+ (Cat 1 - 5),1,5,,
Pete,Buletza,Plymouth Festival of CX Day 1,2014-11-8,MASTER 35 +,17,32,401.13660968437,
Robert,Dillon,Cycle-Smart International - Day 2,2014-11-2,Master Men 55+,24,47,409.18869157175,
Robert,Dillon,Cycle-Smart International,2014-11-1,Master Men 55+,19,52,375.35979411691,
Robert,Dillon,Orchardcross at Applecrest Farm,2014-10-26,Men Master  60+,2,15,375.74512857966,
Anthony,Codding,Orchardcross at Applecrest Farm,2014-10-26,Men cat 4/5 Master 50+,28,36,616.41744551737,
Pete,Buletza,Orchardcross at Applecrest Farm,2014-10-26,Men cat 4/5 master 40+,3,58,393.31528570061,
Robert,Dillon,The Bikeman.com Casco Bay Cyclocross Race,2014-10-19,Masters Men Cat 1-4 40+/50+,42,69,454.71591052862,
Robert,Dillon,Downeast Cyclocross,2014-10-18,Masters Men Cat 1-4 40+/50+/60+,33,63,410.67463128523,
Robert,Dillon,KMC Cross Fest Day 3,2014-10-5,Masters 50+,40,109,382.74560216209,
Robert,Dillon,KMC Cross Fest Day 2,2014-10-4,Masters Men 50+/60+,46,124,384.67172911439,
Robert,Dillon,Rapha Super Cross Gloucester Day 2,2014-09-28,Men Masters 55+,18,52,392.1429152857,
Bruce,Bell,Rapha Super Cross Gloucester Day 2,2014-09-28,Men Masters 55+,28,52,471.56796212949,
Pete,Buletza,Rapha Super Cross Gloucester Day 2,2014-09-28,Men Masters 35+ Cat 4/5,32,108,467.51541014841,
Scott,Wagner,Rapha Super Cross Gloucester Day 2,2014-09-28,Men Masters 35+ Cat 4/5,94,108,669.88859032265,
Anthony,Codding,Rapha Super Cross Gloucester Day 1,2014-09-27,Men Masters 45+,81,95,527.15508592702,
Robert,Dillon,Rapha Super Cross Gloucester Day 1,2014-09-27,Men Masters 55+,15,57,362.8450091723,
Bruce,Bell,Rapha Super Cross Gloucester Day 1,2014-09-27,Men Masters 55+,22,57,418.02951999108,
Anthony,Codding,Rapha Super Cross Gloucester Day 1,2014-09-27,Men Masters 35+ Cat 4/5,65,107,592.49242130184,
Robert,Dillon,2014 Sucker Brook Cyclocross,2014-09-21,Men Master Masters 60+,4,13,460.0722557201,
Bruce,Bell,2014 Sucker Brook Cyclocross,2014-09-21,Men Master Masters 50+,31,62,464.28398735703,
Rodney,Nobrega,Cyclocross at White Park,2014-09-20,Cat 4/5,2,62,410.31319215503,
Robert,Dillon,Silk City Cyclocross,2014-09-13,Master 60+ Open,5,14,440.76104137154,
Pete,Buletza,Quad Cross 2014,2014-09-7,Men Cat 4/5 Masters 35+,2,67,372.74134818025,
