Race Name,Race Date,Category Name,Place,Total Racers,Points
Hood River Cyclocross Classic,2007-09-23,Men B,7,25,377.77972629614,
Cross Crusade - Alpenrose,2007-10-7,Men B,49,90,427.87312188845,
Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Men B,5,67,322.02524980531,
Cross Crusade - Barton Park,2007-11-4,Men B,DNF,75,536.38345230106,
Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Men B,30,73,395.1257519051,
USGP Toyota Portland Cup,2007-12-1,Category Single Speed                             ,20,42,381.80351723862,
Cross Vegas - Wheelers and Dealers,2008-09-24,Cat Wheelers and Dealers,11,104,,
Battle at Barlow,2008-09-28,Category B,1,41,328.33916984147,
Cross Crusade #1,2008-10-5,Category B,1,104,339.82602962992,
Cross Crusade #2,2008-10-12,Category A,DNF,71,413.03435058908,
Cross Crusade #4,2008-10-25,Category A,35,47,388.10623588001,
Cross Crusade #5,2008-10-26,Category A,23,46,,
Cross Crusade #6,2008-11-2,Category A,29,57,334.45197282708,
SSCXWC,2008-11-9,SINGLE SPEED MEN,12,139,285.43391321412,
Cross Crusade #1,2009-10-4,Category A,75,76,427.70271834666,
Cross Crusade #2,2009-10-11,Singlespeed,7,113,279.17872961406,
Cross Crusade #3,2009-10-18,Singlespeed,6,120,267.55893819168,
Cross Crusade #4,2009-10-25,Singlespeed,3,117,272.15366297807,
Cross Crusade #5,2009-10-31,Singlespeed,6,81,281.17916246436,
Cross Crusade #6,2009-11-1,Singlespeed,90,90,581.0420974789,
SSCXWC,2009-11-8,Men SSCXWC,28,213,275.29024128803,
Cross Crusade #7,2009-11-8,Singlespeed,8,136,256.42467406982,
Cross Crusade #8,2009-11-15,Singlespeed,98,101,577.64512310895,
Cross Crusade: Rainier High School,2010-10-10,Category A,DNF,47,,
Cross Crusade: Rainier High School,2010-10-10,Singlespeed,21,84,326.81297376281,
Cross Crusade #3,2011-10-16,Category A,DNF,80,441.6478422272,
Cross Crusade: Rainier,2012-10-14,Singlespeed,16,70,310.77424380011,
Cross Crusade: PIR Infield,2013-11-10,Category A,45,54,422.75501182816,
Cross Cascades Twilight Race,2019-09-14,Men Pro/1/2,DQ,18,323.46498339112,
