Race Name,Race Date,Category Name,Place,Total Racers,Points
Back to Basics Cyclocross 2014,2014-09-17,Men A,DNF,24,423.56531990136,
Back to Basics Cyclocross 2014,2014-09-17,Men B,25,88,419.4687648567,
Cross of the North Day 1,2014-10-10,Men SM Open,23,28,330.29422049662,
Cross of the North Day 3,2014-10-12,Men SM Open,DNF,13,356.35209083027,
Cyclo X Valmont,2014-10-19,Men SM Open,23,33,351.88126304412,
Cyclo X Louisville,2014-11-22,Men SM Open,28,37,402.65692563619,
Rhyolite Park Cross,2015-09-13,Men SM Open,23,24,384.65439013801,
Cyclo X Valmont,2015-09-19,Men SM Open,30,44,356.09410420673,
Cyclo X Boulder,2015-09-26,Men SM Open,27,38,350.03909741973,
Cross of the North Day 1,2015-10-9,Men SM Open,32,38,357.03412102696,
Cross of the North Day 2,2015-10-10,Men SM Open,18,31,329.29133248482,
Cross of the North Day 3,2015-10-11,Men SM Open,22,25,390.4728281906,
Cyclo X Flatirons,2015-10-25,Men SM Open,23,33,345.21799513693,
Feedback Cup,2015-11-1,Men SM Open,14,22,374.03657067264,
Cyclo X Interlocken,2015-11-7,Men SM Open,22,30,373.71976356487,
Cyclo X Sienna Lake,2015-11-14,Men SM Open,31,41,400.10044587889,
Cyclo X Louisville,2015-11-21,Men SM Open,DNF,33,465.98479107314,
SOCO - Littleton,2015-12-12,Men SM Open,27,33,421.21698246284,
SOCO Castle Rock Day 2,2015-12-20,Men SM Open,34,38,411.81434403815,
Cyclo X Rueter Hess,2016-09-10,Men SM OPEN,9,16,328.10372192913,
Cyclo X Valmont,2016-09-17,Men SM OPEN,24,47,317.23914936653,
Cyclo X Harlow Platts,2016-09-24,Men SM Open,19,33,321.37972868142,
Amy D Foundation Breaking Barriers,2016-10-2,Men SM Open,29,32,424.37724961823,
Cross of The North Day 1,2016-10-7,Men SM Open,21,29,339.67235216282,
Cross of The North Day 2,2016-10-8,Men SM Open,25,31,413.40922145218,
Cross of The North Day 3,2016-10-9,Men SM Open,17,22,373.54578718457,
Cyclo X Flatirons,2016-10-23,Men SM Open,21,22,422.9038986278,
Cyclo X Sienna Lake,2016-11-12,Men SM Open,33,40,455.89381102401,
Cyclo X Louisville,2016-11-19,Men SM Open,30,38,373.00793626262,
Cyclo X Interlocken,2017-10-7,Men SM Open,27,31,414.64427315075,
Cyclo X Boulder Res,2017-10-22,Men SM Open,14,15,408.78517505155,
Cross of the North Day 1,2017-11-11,Men SM Open,26,39,340.90198136073,
Cross of the North Day 2,2017-11-12,Men SM Open,23,25,390.19152529285,
Cyclo X Interlocken,2018-10-6,Men SM Open,23,26,349.57382929723,
Cyclo X Louisville Rec Center,2018-10-21,Men SM Open,10,10,363.46620869818,
CYCLO-X Broomfield,2021-10-30,Men SM Open,15,17,401.67946081722,
