Race Name,Race Date,Category Name,Place,Total Racers,Points
Independence Cross,2013-10-5,Men Cat4/5 Master 40+,3,12,479.19992206452,
Independence Cross,2013-10-5,Men Cat 4 Open,6,18,507.56673968009,
Star Rock Cross,2013-10-19,Men CAT 4/5,11,38,661.86140037979,
Star Rock Cross,2013-10-19,Men CAT 4/5,32,38,661.86140037979,
West Chester Cross Classic,2013-10-20,Men Cat 4/5,20,73,469.1821247791,
Crossasaurus Awesome,2013-10-27,Men Cat 1/2/3/4 Single Speed,DNF,54,624.01325598537,
Crossasaurus Awesome,2013-10-27,Men Cat 4/5,17,88,450.90544232564,
Caffeinated Cross,2013-11-2,Men Cat4/5  40+,4,21,438.0368916198,
First State Velo Sport Xross @ Fair Hill,2013-11-9,Men CAT 4/5,6,45,412.14796830959,
Kutztown CX Day 1,2013-11-16,Men Cat 4/5,16,59,452.69504446762,
2013 PA Cross Championship,2013-11-24,Men CAT 4/5,19,55,481.49816199681,
MABRA Cyclocross Championships,2013-12-1,Men Cat4/5 Open,3,25,412.86418400677,
Cross Houston Day 1,2014-10-25,Men Cat 4/5,25,73,502.3198689227,
Cross Houston Day 2,2014-10-26,Men Cat 4/5,8,55,430.20667047375,
BCRCX2014,2014-11-1,Men Cat 3/4,21,45,438.66573224137,
Terra X Cyclocross Race,2014-11-22,Men Cat 3/4,22,37,431.95752812915,
Houston Cyclocross Challenge p/b Bike Barn,2014-11-23,Men Cat3/4,16,42,415.40147573487,
Houston Cyclocross Challenge p/b Bike Barn,2014-11-23,Men Cat4/5,13,57,453.30513747781,
Quest Cyclocross Challenge Day 1,2014-12-20,Men Cat 4/5,DNF,47,658.87361670175,
Quest Cyclocross Challenge Day 2,2014-12-21,Men Masters 40-49 Open,11,14,461.97999704503,
Quest Cyclocross Challenge Day 2,2014-12-21,Men Masters 40+,17,32,426.94629387308,
2015 US Nationals Day 1,2015-01-7,Men Non-Championship 45+,87,131,509.46923058264,
Superpro CX - Vallejo Night Race,2015-10-17,45+ B Master Men,11,24,465.08778942466,
SuperPro CX - San Jose,2015-12-12,45+ B Master Men,15,34,460.61088862176,
Superpro Vallejo Night Race,2016-10-1,Men B,22,49,387.93360627952,
Superpro - Lion of Fairfax,2016-10-15,Men - B 45+ (Masters),4,29,431.95186287371,
Sacramento Cyclocross Race #3,2016-10-23,Men B45+ (USAC Cat 3-5),11,31,429.33897942878,
Sacramento Cyclocross Race #4,2016-10-30,Men B45+ (USAC Cat 3-5),9,19,426.41778869821,
