Race Name,Race Date,Category Name,Place,Total Racers,Points
AZ Cross #2,2009-10-25,Men 3/4,4,11,376,
Azcross.com Cactus Cross CX,2012-11-11,Men Cat 1/2/3/4/5  ,DNF,9,341.01885574415,
Flagstaff CX Day 1,2016-11-5,Men   Cat. 3/4,2,14,343.95018561444,
Flagstaff CX Day 1,2016-11-5,Men Masters  40+ Cat. 1/2/3,1,6,304.91486444267,
Flagstaff CX Day 2,2016-11-6,Men   Cat. 3/4,2,14,343.95018561444,
Flagstaff CX Day 2,2016-11-6,Men Masters  40+ Cat. 1/2/3,1,6,304.91486444267,
MOOEY Cross p/b The Velo and Giant Bicycles,2016-11-12,Men   Cat. 3/4,1,11,283.97715649496,
MOOEY Cross p/b The Velo and Giant Bicycles,2016-11-12,Men Masters  40+ Cat. 1/2/3,2,4,,
AZ CROSS #7,2016-11-26,Men   Cat. 3/4,3,16,314.7025698964,
AZ CROSS #7,2016-11-26,Men Masters  40+ Cat. 1/2/3,2,4,,
AZ CROSS #8,2016-11-27,Men   Cat. 3/4,DQ,16,469.92145226482,
AZ CROSS Series #3,2017-11-25,Men   Cat. 3/4,DNF,7,523.02047359039,
AZ CROSS Series #3,2017-11-25,Men   Pro/Cat 1/2/3/4,11,12,346.72196814512,
