Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
JUNIOR Boys 15-18,1,188013,Max,Van loo,Velosport,0:27:33,,376.74776281338,343.17366526932,
JUNIOR Boys 15-18,2,182565,Hayden,Metz,Baghouse,0:28:04,,370,358.69038792125,
JUNIOR Boys 15-18,3,169356,Raulito,Gutierrez,Cannondale/100%/Maxxis/MURO/Sidi/Stans/Rev/Ryno/Fo,0:28:44,,397.16445475102,374.20711057317,
JUNIOR Boys 15-18,4,135168,Jonas,Woodruff,Cyclery USA,0:29:08,,413.31665700304,389.7238332251,
JUNIOR Boys 15-18,5,164392,Dash,Swinfard,Monster Media Racing,0:31:39,,441.75716690916,405.24055587703,
JUNIOR Boys 15-18,6,138285,Odinn,Thordarson,BOOST Cyclesport/Around the Cycle,0:33:58,,470.9908572896,420.75727852896,
JUNIOR Boys 15-18,7,189012,Caleb,Angulo,Monster Media,0:34:54,,630.6260391044,436.27400118088,
JUNIOR Boys 15-18,8,193267,Sebastian,Wenger,Velosport,0:37:28,,370,451.79072383281,
JUNIOR Boys 9-14,1,179434,Jack,Vargas,The TEAM SoCalCross / RideCX.com,0:28:47,,,,
JUNIOR Boys 9-14,2,150603,Zachary,Ruzzin,The TEAM SoCalCross / RideCX.com,0:31:28,,,,
JUNIOR Boys 9-14,3,45798,Ian,Summers,Fullerton Bicycles,0:32:07,,,,
JUNIOR Boys 9-14,4,191912,Lorenzo,Wenger,Velosport,0:32:08,,,,
JUNIOR Boys 9-14,DNF,177526,Leonardo,Gutierrez,100% / Forza Cycling / The Bike Shop Temecula,74:42:43,,,,
JUNIOR Boys 9-14,DNF,177531,Mattias,Woodruff,Cyclery USA,86:19:41,,,,
JUNIOR Girls 15-18,1,153965,Stella,Hale,SDBC powered by Spinergy p/b UC Cyclery,0:27:37,,,,
JUNIOR Girls 9-14,1,162390,Eire,Chen,,0:29:28,,,,
JUNIOR Girls 9-14,2,179435,Sarah,Vargas,The TEAM SoCalCross / RideCX.com,0:30:41,,,,
JUNIOR Girls 9-14,3,147580,Summer,Luciani,The TEAM SoCalCross / RideCX.com,0:32:37,,,,
JUNIOR Girls 9-14,4,162391,Aine,Chen,SDBC powered by Spinergy p/b UCCylery,0:36:53,,,,
MASTER Men 35+ A (CX1-5),1,34433,Brian,Mcculloch,Elevate-KHS Pro Cycling,0:40:27,,222.44114342611,222.44114342611,
MASTER Men 35+ A (CX1-5),2,74850,Ara,Movsessian,Backbone Adventure Cycling,0:41:51,,324.65529302216,293.53676208774,
MASTER Men 35+ A (CX1-5),3,162393,Maison,Chen,SDBC powered by Spinergy p/b UCCylery,0:42:22,,374.0930668207,310.71667319479,
MASTER Men 35+ A (CX1-5),4,86656,Nicholas,Moya,Rapha,0:42:25,,312.35540506957,327.89658430183,
MASTER Men 35+ A (CX1-5),5,86486,Hoffman,Cortes,Team Dream,0:42:48,,327.89658430183,345.07649540888,
MASTER Men 35+ A (CX1-5),6,167802,Reno,Karmian,Team MBS,0:44:45,,330,362.25640651592,
MASTER Men 35+ A (CX1-5),7,35492,Martin,Johnson,Team VEGAN,0:43:00,,420.95322474836,379.43631762297,
MASTER Men 35+ C (CX4-5),1,135195,Juan,Silva,,0:42:14,,549.71917262681,441.03644209605,
MASTER Men 35+ C (CX4-5),2,167784,Carlos,Salazar,OC Armada,0:42:40,,433.96743412575,455.17409322518,
MASTER Men 35+ C (CX4-5),3,168289,Albert,Ocampo,Fireflies,0:43:35,,540,469.31174435432,
MASTER Men 35+ C (CX4-5),4,162345,Andrew,Weber,,0:35:26,,520.82926897033,483.44939548346,
MASTER Men 35+ C (CX4-5),5,181313,Jonathan,Hyla,Dad Bike,0:36:17,,495.76993842748,497.58704661259,
MASTER Men 35+ C (CX4-5),6,164379,Eli,Gordon,,0:36:31,,542.02120281749,511.72469774173,
MASTER Men 35+ C (CX4-5),7,56733,Michael,Murphy,uccyclery/jwfloors,0:36:47,,526.90943622266,525.86234887086,
MASTER Men 35+ C (CX4-5),8,134747,Matt,Widzer,Suunto Factory Team,0:37:18,,522.15204782327,540,
MASTER Men 35+ C (CX4-5),9,147632,Izzy,Carranza,Red Monkey,0:37:51,,604.15170668927,554.13765112914,
MASTER Men 35+ C (CX4-5),10,177571,Brian,Backman,AMTR,0:38:43,,552.45188905142,568.27530225827,
MASTER Men 35+ C (CX4-5),11,91055,Carlos,Morales,Ordinary Cyclists Racing,0:41:38,,586.76267150343,582.41295338741,
MASTER Men 35+ C (CX4-5),12,153976,Foster,Kerrison,,0:42:55,,540,596.55060451654,
MASTER Men 35+ C (CX4-5),13,142130,Dale,Huckabee,Big Orange p/b Beachbody Performance,0:43:33,,543.57748524518,610.68825564568,
MASTER Men 35+ C (CX4-5),14,122142,Cody,Clark,,0:38:24,,540,624.82590677482,
MASTER Men 35+B (CX3-5),1,160255,Sam,Selfridge,Velo Club La Grange,0:35:59,,392.61069496643,354.88226743265,
MASTER Men 35+B (CX3-5),2,150629,Brett,Cowan,Team Snake Pit,0:37:07,,382.23580920293,376.525406571,
MASTER Men 35+B (CX3-5),3,100580,John,Pennington,Team Velocity,0:37:18,,465.19976604682,398.16854570935,
MASTER Men 35+B (CX3-5),4,190148,Warren,Sutton,Velo Club La Grange,0:37:31,,425.95909659387,419.8116848477,
MASTER Men 35+B (CX3-5),5,187998,Marty,Timmons,PRT,0:38:19,,433.95585820199,441.45482398605,
MASTER Men 35+B (CX3-5),6,70802,Dave,Luciani,The TEAM SoCalCross / RideCX.com,0:40:16,,498.07513770349,463.09796312441,
MASTER Men 35+B (CX3-5),7,115382,Ryotaro,Kinno,,0:42:25,,460.99616020199,484.74110226276,
MASTER Men 35+B (CX3-5),8,107004,Philip,Gomez,Fullerton Bicycles,0:43:10,,514.32762977611,506.38424140111,
MASTER Men 35+B (CX3-5),9,162358,Terry,Ford,SDCX,0:37:33,,497.18007703238,528.02738053946,
MASTER Men 35+B (CX3-5),10,115363,Jason,Shanney,Tres Leches,0:39:46,,483.55343279994,549.67051967781,
MASTER Men 45+ A (CX1-5),1,63199,Derric,Swinfard,Monster Media Racing,0:39:59,,298.04216272604,285.09480341114,
MASTER Men 45+ A (CX1-5),2,6133,Carlos Matias,Mendigochea,Subaru-Giant Santa Monica Racing,0:41:30,,329.48692045091,299.5143986729,
MASTER Men 45+ A (CX1-5),3,6530,Garnet,Vertican,ODIgrips/GIANT,0:41:49,,333.28938020718,313.93399393465,
MASTER Men 45+ A (CX1-5),4,162407,Adam,Pacal,Swami's Cycling Club,0:41:49,,343.44065255768,328.35358919641,
MASTER Men 45+ A (CX1-5),5,193274,Micheal,Negrete,Eliel Factory,0:42:40,,440,342.77318445817,
MASTER Men 45+ A (CX1-5),6,152116,Chuck,Anderson,Monster Media. Rolf Wheels,0:43:19,,353.5593096099,357.19277971993,
MASTER Men 45+ A (CX1-5),7,128194,Denis,Faye,Big Orange p/b Beachbody Performance,0:46:03,,371.61237498169,371.61237498169,
MASTER Men 45+ A (CX1-5),8,137122,Kevin,Nix,Big Orange Cycling,0:46:33,,359.17851614139,386.03197024345,
MASTER Men 45+ A (CX1-5),9,57937,Mike,Tsoi,Team Dream,0:41:10,,476.95960198434,400.45156550521,
MASTER Men 45+ A (CX1-5),10,83289,Rick,Hoak,G2 Bike,0:41:36,,388.89302160503,414.87116076697,
MASTER Men 45+ A (CX1-5),11,86625,Miki,Vuckovich,Coureur Elite Cycling p/b Canyon,0:42:00,,458.23735533466,429.29075602873,
MASTER Men 45+ A (CX1-5),12,41380,Jason,Gersting,Knobbe Martens IP Law,0:43:21,,407.80377573217,443.71035129049,
MASTER Men 45+ A (CX1-5),13,2244,James,Perren,San Diego Bicycle Club - Spinergy,0:45:29,,445.51607237279,458.12994655225,
MASTER Men 45+ A (CX1-5),DNF,20052,David,Turner,Turner Bikes,0:28:50,,320.28870150887,486.96913707577,
MASTER Men 45+ A (CX1-5),DNF,6837,Curt,Dosier,Knobbe Martens IP Law,0:14:00,,384.09026628171,486.96913707577,
MASTER Men 45+ B (CX3-5),1,46276,Rey,Deegan,Bicycle Tansit Systems / Bike Hub (BTSBH),0:36:56,,365.85213158234,349.14157689819,
MASTER Men 45+ B (CX3-5),2,129162,Jose,Vigil,UC Cyclery/JW Floors,0:38:33,,399.97193584928,362.67252430845,
MASTER Men 45+ B (CX3-5),3,162346,John,Holderness,Ordinary Cyclists,0:39:25,,407.78870065346,376.20347171871,
MASTER Men 45+ B (CX3-5),4,56797,George,Cook,Team MBS,0:39:46,,424.50375254969,389.73441912897,
MASTER Men 45+ B (CX3-5),5,83007,Joel,Perez,Velo Allegro,0:39:49,,457.06983573665,403.26536653922,
MASTER Men 45+ B (CX3-5),6,14964,J.,Juelis,Do Think Learn,0:39:50,,457.70847662387,416.79631394948,
MASTER Men 45+ B (CX3-5),7,129142,Andre,Van rooyen,Boost Cyclesport/Around The Cycle,0:39:53,,432.87396359461,430.32726135974,
MASTER Men 45+ B (CX3-5),8,14139,Justin,Christopher,The TEAM SoCalCross / RideCX.com,0:40:07,,442.53533018062,443.85820877,
MASTER Men 45+ B (CX3-5),9,86625,Miki,Vuckovich,Coureur Elite Cycling p/b Canyon,0:40:12,,458.23735533466,457.38915618026,
MASTER Men 45+ B (CX3-5),10,169376,Devin,Carter,,0:41:02,,466.33671456139,470.92010359052,
MASTER Men 45+ B (CX3-5),11,6563,David,Lawson,Knobbe Martens IP Law,0:41:35,,522.78608103648,484.45105100078,
MASTER Men 45+ B (CX3-5),12,100461,David,Kwon,,0:42:09,,493.1889700989,497.98199841104,
MASTER Men 45+ B (CX3-5),13,126869,Toyoto,Ono,Big Orange p/b Beachbody Performance,0:43:47,,463.71592215432,511.5129458213,
MASTER Men 45+ B (CX3-5),14,162365,Michael,Dowdle,Ordinary Cyclists Racing,0:44:09,,466.28068587143,525.04389323155,
MASTER Men 45+ B (CX3-5),15,115055,Steven,Cordero,Team MBS,0:44:16,,422.10738042259,538.57484064181,
MASTER Men 45+ B (CX3-5),16,56733,Michael,Murphy,UC Cyclery/JW Floors,0:45:10,,526.90943622266,552.10578805207,
MASTER Men 45+ B (CX3-5),DNF,117596,James,Lavender,,0:25:38,,493.28087826319,579.16768287259,
MASTER Men 45+ B (CX3-5),DNF,108447,Eric,Poholsky,Velo Allegro,54:41:46,,455.76445112678,579.16768287259,
MASTER Men 55+ (CX1-5),1,147596,Greg,Fenton,UC Cyclery/JW Floors,0:35:09,,306.12297478594,284.88465164664,
MASTER Men 55+ (CX1-5),2,20052,David,Turner,Turner Bikes,0:36:07,,320.28870150887,301.7498844455,
MASTER Men 55+ (CX1-5),3,104096,Alex,Teno,stonehaus/Trek,0:36:23,,326.32469381368,318.61511724436,
MASTER Men 55+ (CX1-5),4,179711,John,Biron,,0:36:59,,418.33812053308,335.48035004322,
MASTER Men 55+ (CX1-5),5,63899,Mark,Milam,Team Velocity,0:37:21,,358.86184578324,352.34558284208,
MASTER Men 55+ (CX1-5),6,81754,Conal,Tepper,Veloworx,0:37:35,,470.40221243409,369.21081564094,
MASTER Men 55+ (CX1-5),7,63945,David,Sherwin,VELO ALLEGRO,0:38:16,,390.97552333884,386.0760484398,
MASTER Men 55+ (CX1-5),8,30229,James,Wimberly,UC Cyclery/JW Floors,0:38:41,,418.97206015451,402.94128123866,
MASTER Men 55+ (CX1-5),9,193269,Robert,Rodyn,Knobbe Martens IP Law,0:39:01,,540,419.80651403752,
MASTER Men 55+ (CX1-5),10,26061,Robert,Willcox,UC Cyclery/JW Floors,0:39:39,,411.45485362553,436.67174683638,
MASTER Men 55+ (CX1-5),11,193270,Kim,Bushong,,0:39:45,,540,453.53697963524,
MASTER Men 55+ (CX1-5),12,188998,Glen,Wells,Canyon Velo,0:40:21,,477.98914470858,470.40221243409,
MASTER Men 55+ (CX1-5),13,6521,Robert,Deferrante,PAA Cycling,0:40:29,,614.52347648122,487.26744523295,
MASTER Men 55+ (CX1-5),14,96438,Steven,Strong,,0:41:16,,529.04915630555,504.13267803181,
MASTER Men 55+ (CX1-5),15,22740,Clement,Kim,Rinniclif,0:42:15,,517.50516216685,520.99791083067,
MASTER Men 55+ (CX1-5),16,138161,Christopher,Payne,PAA Cycling,0:43:01,,499.74095364882,537.86314362953,
MASTER Men 55+ (CX1-5),17,153701,Robert,Gelfand,Cyclery USA,0:43:14,,444.77088701049,554.72837642839,
MASTER Men 55+ (CX1-5),18,75178,Jay,Thornton,Dugast,0:45:14,,374.08889391096,571.59360922725,
MASTER Men 55+ (CX1-5),19,2244,James,Perren,San Diego Bicycle Club - Spinergy,0:35:18,,445.51607237279,588.45884202611,
MASTER Men 55+ (CX1-5),20,164380,Guy,Dutton,Velo Club La Grange,0:35:22,,560.38375075294,605.32407482497,
MASTER Men 55+ (CX1-5),21,22736,Jeff,Newman,Team Simple Green,0:36:00,,522.91672221604,622.18930762383,
MASTER Men 55+ (CX1-5),22,35768,Pete,Allen,Team Velocity,0:38:14,,586.23510755886,639.05454042269,
MASTER Men 55+ (CX1-5),23,46304,Jim,Martin,R5 Cyclismo,0:39:09,,617.18902698941,655.91977322155,
MASTER Men 55+ (CX1-5),DNF,6862,Richard,Murphy,Celo Pacifc,0:09:37,,583.74531926213,689.65023881927,
MASTER Men 65+ (CX1-5),1,2219,Jon,Miller,stonehaus/Trek,0:39:13,,,,
MASTER Men 65+ (CX1-5),2,16677,Howard,Miller,Velo Allegro,0:36:16,,,,
MASTER Men 65+ (CX1-5),3,6575,Roger,Jorgensen,Bikeman.com,0:36:50,,,,
MASTER Men 70+ (CX1-5),1,160345,John,Wallace,Ordinary Cyclists Racing,0:41:38,,,,
MASTER Men 70+ (CX1-5),2,147604,R.lee,Willmore,Celo Pacific,0:47:23,,,,
MASTER Men 70+ (CX1-5),3,14192,John,Donaldson,,0:36:17,,,,
MASTER Men 70+ (CX1-5),DNF,47895,Dean,Ferrandini,,0:11:17,,,,
MASTER Women 35+ combined,1,188002,Lauren,Strickland,Scott Rhino Power ODI,0:43:40,,,,
MASTER Women 35+ combined,2,177542,Patricia,Murray,SDBC powered by Spinergy p/b UC Cyclery,0:36:20,,,,
MASTER Women 35+ combined,3,151684,Cindy,Fenton,Sisterhood of Cycling,0:41:04,,,,
MASTER Women 35+ combined,4,188014,Katrina,Lavender,The TEAM SoCalCross / RideCX.com,0:43:59,,,,
MASTER Women 35+ combined,5,150644,Liesel,Lemay,Ordinary Cyclists,0:45:48,,,,
MASTER Women 35+ combined,DNF,6462,Carol,Ruckle,Team Redlends,0:26:15,,,,
Men B (CX3-5),1,82062,Roman,Semenov,Don's Bikes,0:42:57,,359.75068208452,330.51482521707,
Men B (CX3-5),2,188013,Max,Van loo,Velosport,0:43:28,,376.74776281338,337.46334269536,
Men B (CX3-5),3,160255,Sam,Selfridge,Velo Club La Grange,0:43:39,,392.61069496643,344.41186017366,
Men B (CX3-5),4,169356,Raulito,Gutierrez,Cannondale/100%/MaxxisTires/MURO XC/SidiCycling/St,0:44:53,,397.16445475102,351.36037765195,
Men B (CX3-5),5,164392,Dash,Swinfard,Monster Media Racing,0:45:15,,441.75716690916,358.30889513024,
Men B (CX3-5),6,182565,Hayden,Metz,Baghouse,0:45:33,,400,365.25741260853,
Men B (CX3-5),7,179712,Lewis,Elliott,,0:45:38,,400,372.20593008683,
Men B (CX3-5),8,162353,Ray,Lee,Big Orange Cycling,0:46:50,,378.9935430863,379.15444756512,
Men B (CX3-5),9,152125,Ricky,Jensen,Monster Media,0:47:27,,397.13833313746,386.10296504341,
Men B (CX3-5),10,190252,Christian,Atadero,Monster Media,0:47:33,,428.38367198748,393.05148252171,
Men B (CX3-5),11,162400,Zach,Limas,,0:40:00,,346.43777173681,400,
Men B (CX3-5),12,19435,Zachary,Labry,Velo Club La Grange,0:40:14,,400,406.94851747829,
Men B (CX3-5),13,177580,Brockton,Smith,Union Sport,0:40:22,,472.78953193553,413.89703495659,
Men B (CX3-5),14,147624,David,Le,Best Friends Forever Cycling Club,0:41:23,,485.86833297125,420.84555243488,
Men B (CX3-5),15,193275,Nicholas,Walulik,,0:41:41,,400,427.79406991317,
Men B (CX3-5),16,142995,Julian,Paul,,0:42:24,,503.81667669935,434.74258739147,
Men B (CX3-5),17,135168,Jonas,Woodruff,,0:43:05,,413.31665700304,441.69110486976,
Men B (CX3-5),18,136400,Nathan,Bailey,G.S. Adams Avenue,0:43:50,,402.09155783614,448.63962234805,
Men B (CX3-5),19,188025,Andrew,Winkler,,0:43:53,,491.16388737023,455.58813982634,
Men B (CX3-5),20,119241,Reid,Case,Urban South Racing,0:45:40,,460.95235883629,462.53665730464,
Men B (CX3-5),21,138285,Odinn,Thordarson,BOOST Cyclesport/Around the Cycle,0:47:32,,470.9908572896,469.48517478293,
Men C - AM (CX4-5),1,193272,Luk,Strawter,,0:40:57,,,,
Men C - AM (CX4-5),2,177526,Leonardo,Gutierrez,,0:35:09,,,,
Men C - AM (CX4-5),3,189012,Caleb,Angulo,Monster Media,0:35:55,,,,
Men C - AM (CX4-5),4,193273,Esteban,De la torre,,0:37:31,,,,
Men C (CX4-5) Beginner,1,189003,Dylan,Nerren,Monster Racing,0:33:37,,,,
Men C (CX4-5) Beginner,2,168862,John,Martindale,Linked Cycling,0:37:07,,,,
Men C (CX4-5) Beginner,3,179434,Jack,Vargas,The TEAM SoCalCross / RideCX.com,0:37:08,,,,
Men C (CX4-5) Beginner,4,193279,Royce,Felten,GS Andiamo,0:33:53,,,,
Men Elite A (CX1-5),1,42184,Brody,Mcdonald,Celo Pacific,0:56:39,,231.30962755655,207.25384470193,
Men Elite A (CX1-5),2,168611,Victor,Sheldon,Hammer,0:57:27,,235.37993760846,218.73659323851,
Men Elite A (CX1-5),3,50925,Emilio,Cervantes,949 Racing,0:57:50,,265.46670223391,230.21934177508,
Men Elite A (CX1-5),4,126902,Brandon,Baker,Muscle Mnster/SDG,0:57:52,,240.51626984102,241.70209031166,
Men Elite A (CX1-5),5,115304,Kent,Hammond,PAA Cycling,0:58:11,,255.58795032203,253.18483884824,
Men Elite A (CX1-5),6,181036,Cameron,Dominguez,Baghouse Union Sport,0:58:16,,310.59858153114,264.66758738482,
Men Elite A (CX1-5),7,983,Molly,Cameron,Point S Auto p/b Nokian Tyres,1:01:04,,303.15935795541,276.1503359214,
Men Elite A (CX1-5),8,89705,Tydeman,Newman,Cannondale/Team Dream,1:01:36,,277.98027472349,287.63308445798,
Men Elite A (CX1-5),9,193674,Andy,Englesmith,Best Friends Forever Cycling,1:02:14,,250,299.11583299456,
Men Elite A (CX1-5),10,112620,Joe,Bachmann,Team Vegan,1:02:21,,327.96635058156,310.59858153114,
Men Elite A (CX1-5),11,34433,Brian,Mcculloch,Elevate-KHS Pro Cycling,1:02:50,,222.44114342611,322.08133006772,
Men Elite A (CX1-5),12,126853,Zeke,Van rooyen,Boost Cyclesport/Around The Cycle,1:03:17,,314.78242856341,333.5640786043,
Men Elite A (CX1-5),13,126870,Martin,Rushworth,Tres Leches,1:03:28,,334.50923272663,345.04682714087,
Men Elite A (CX1-5),14,179455,Matthew j.,Smith,Big Orange Cycling,0:57:11,,334.88792951351,356.52957567745,
Men Elite A (CX1-5),15,6806,David,Sheek,Muscle Mnster/SDG,0:57:24,,325.21741578331,368.01232421403,
Men Elite A (CX1-5),16,115064,Kevin,Kraus,Knobbe Martens IP Law,0:58:17,,370.17448633974,379.49507275061,
Men Elite A (CX1-5),17,115065,Mike,Tomin,Knobbe Martens IP Law,0:59:19,,359.53329726848,390.97782128719,
Men Elite A (CX1-5),18,149232,Benjamin,Lauer,Rebel West CX,1:00:50,,380.52908438794,402.46056982377,
Men Elite A (CX1-5),19,162393,Maison,Chen,SDBC Powered by Spinergy p/b UC Cyclery,0:59:40,,374.0930668207,413.94331836035,
Men Elite A (CX1-5),DNF,63199,Derric,Swinfard,Monster Media Racing,0:33:34,,298.04216272604,436.90881543351,
Men Elite A (CX1-5),DNF,188020,Juan esteban,Tapiero bernal,Belgianwerkx,0:21:16,,373.58457142339,436.90881543351,
Men Elite A (CX1-5),DNF,120784,Gregory,Goodwine,SC Velo,0:21:39,,289.93958329961,436.90881543351,
Men Elite A (CX1-5),DNF,96402,Garrett,Follmuth,Rebel West,0:00:00,,260.04659655586,436.90881543351,
Men Elite A (CX1-5),DNF,162400,Zach,Limas,,51:05:46,,346.43777173681,436.90881543351,
Single Speed Men A (CX1-5),1,166566,Nic,Beechan,Nic's Rad Trek Racing Experience,0:31:41,,222.39487231438,222.39487231438,
Single Speed Men A (CX1-5),2,983,Molly,Cameron,Point S Auto p/b Nokian Tyres,0:34:01,,303.15935795541,274.36623157257,
Single Speed Men A (CX1-5),3,120784,Gregory,Goodwine,SC Velo,0:35:27,,289.93958329961,304.08431907433,
Single Speed Men A (CX1-5),4,2204,Paul,Hernandez,The TEAM SoCalCross / RideCX.com,0:35:36,,368.17914237242,333.80240657608,
Single Speed Men A (CX1-5),5,162353,Ray,Lee,Big Orange Cycling,0:36:51,,378.9935430863,363.52049407783,
Single Speed Men A (CX1-5),6,63899,Mark,Milam,Team Velocity,0:38:01,,358.86184578324,393.23858157959,
Single Speed Men A (CX1-5),7,26061,Robert,Willcox,UC Cyclery/JW Floors,0:39:34,,411.45485362553,422.95666908134,
Single Speed Men A (CX1-5),8,134748,Alain,Luna,Best Friends Forever Cycling Club,0:32:28,,434.39194597344,452.67475658309,
Single Speed Men B (CX3-5),1,16702,Griffith,Vertican,,0:36:16,,382.4945133654,382.4945133654,
Single Speed Men B (CX3-5),2,117596,James,Lavender,,0:39:07,,493.28087826319,426.33208408776,
Single Speed Men B (CX3-5),3,119241,Reid,Case,Urban South Racing,0:33:59,,460.95235883629,451.64584303605,
Single Speed Men B (CX3-5),4,57937,Mike,Tsoi,Team Dream,0:34:00,,476.95960198434,476.95960198434,
Single Speed Men B (CX3-5),5,162365,Michael,Dowdle,Ordinary Cyclists Racing,0:34:40,,466.28068587143,502.27336093264,
Single Speed Men B (CX3-5),6,115363,Jason,Shanney,Tres Leches,0:35:44,,483.55343279994,527.58711988093,
Single Speed Men B (CX3-5),7,147604,R.lee,Willmore,Celo Pacific,0:32:34,,548.70396427483,552.90087882923,
Single Speed Women (CX1-5),1,59869,Christina,Probert turner,Turner/ The Team,0:33:59,,,,
Single Speed Women (CX1-5),2,97454,Adrienne,Allegretti,S.W.A.T.,0:34:13,,,,
Single Speed Women (CX1-5),3,81888,Mei,Zhao,Bicycle Tansit Systems / Bike Hub (BTSBH),0:36:18,,,,
Single Speed Women (CX1-5),4,188014,Katrina,Lavender,The TEAM SoCalCross / RideCX.com,0:41:08,,,,
Single Speed Women (CX1-5),5,2388,Dorothy,Wong,The TEAM SoCalCross / RideCX.com,0:38:20,,,,
Single Speed Women (CX1-5),DNF,17881,Cara,Applegate,Velo Club La Grange,85:55:12,,,,
Women A Elite (CX 1-5),1,173216,Maddy,Ward,SDBC Powered by Spinergy p/b UC Cyclery,0:37:45,,378.4945187441,354.17551889215,
Women A Elite (CX 1-5),2,97454,Adrienne,Allegretti,S.W.A.T.,0:38:13,,426.91292094894,365.71325673788,
Women A Elite (CX 1-5),3,128216,Diana,Sjol,S.W.A.T.,0:38:24,,401.72530509078,377.25099458362,
Women A Elite (CX 1-5),4,135187,Kristen,Van rooyen,Boost Cyclesport/Around The Cycle,0:38:38,,427.50061887004,388.78873242935,
Women A Elite (CX 1-5),5,126919,Nicole,Meichtry,Big Orange Cycling p/b Beachbody Performance,0:38:54,,421.39301710905,400.32647027508,
Women A Elite (CX 1-5),6,162397,Kim,Jaya,SDBC powered by Spinergy p/b UCCyclery,0:39:03,,446.23618794926,411.86420812082,
Women A Elite (CX 1-5),7,160882,Amy,Lauer,Rebel West CX,0:39:11,,483.22751391323,423.40194596655,
Women A Elite (CX 1-5),8,177548,Marilyne,Faye,Big Orange p/b Beachbody Performance,0:40:16,,446.47742165802,434.93968381228,
Women A Elite (CX 1-5),9,149169,Kym,Perfetto,Team Nonstop,0:40:27,,440,446.47742165802,
Women A Elite (CX 1-5),10,59869,Christina,Probert turner,Turner/ The TEAM SoCalCross,0:40:48,,404.04717433138,458.01515950375,
Women A Elite (CX 1-5),11,63948,Nicole,Brandt,Methods to Winning,0:41:21,,521.84577258024,469.55289734948,
Women A Elite (CX 1-5),12,17881,Cara,Applegate,Velo Club La Grange,0:41:45,,523.81110047133,481.09063519522,
Women A Elite (CX 1-5),13,188002,Lauren,Strickland,Scott Rhino Power ODI,0:42:40,,461.94330916754,492.62837304095,
Women A Elite (CX 1-5),14,81888,Mei,Zhao,Bicycle Tansit Systems / Bike Hub (BTSBH),0:44:38,,524.57110670298,504.16611088668,
Women A Elite (CX 1-5),15,150621,Rhea,Aldridge,S.W.A.T.,0:46:06,,553.50384431726,515.70384873242,
Women A Elite (CX 1-5),16,162390,Eire,Chen,SDBC powered by Spinergy p/b UCCyclery,0:38:52,,536.8487622486,527.24158657815,
Women A Elite (CX 1-5),17,2388,Dorothy,Wong,The TEAM SoCalCross / RideCX.com,0:42:38,,573.12228857624,538.77932442388,
Women B (CX 3-5),1,191924,Sofia,Schugar,SDBC Powered by Spinergy p/b UC Cyclery,0:41:00,,600,490.80393075223,
Women B (CX 3-5),2,177542,Patricia,Murray,SDBC powered by Spinergy p/b UC Cyclery,0:43:30,,490.01310250745,516.7768039857,
Women B (CX 3-5),3,188999,Emily,Lloyd,S.W.A.T,0:46:08,,546,542.74967721916,
Women B (CX 3-5),4,175054,Holly,Barnhart,S.W.A.T.,0:38:24,,577.02507999872,568.72255045263,
Women B (CX 3-5),5,100408,Maris,Bronson,Boost Cyclesport/Around The Cycle,0:38:38,,626.36754604254,594.69542368609,
Women B (CX 3-5),6,164388,Tamara,Espinet,S.W.A.T.,0:40:37,,589.39084737219,620.66829691956,
Women B (CX 3-5),7,63133,Olivia,Lawson,Knobbe Martens IP Law,0:45:11,,618,646.64117015302,
Women B (CX 3-5),8,134410,Anatevka,Arguezo,S.W.A.T.,0:38:35,,643.59287510921,672.61404338649,
Women C (CX 4-5) Beginner,1,191909,Sandra,Pankow,,0:37:45,,600,525.87781997916,
Women C (CX 4-5) Beginner,2,177584,Kelley,Barsanti,,0:38:24,,527.88654155302,544.40836498437,
Women C (CX 4-5) Beginner,3,179435,Sarah,Vargas,The TEAM SoCalCross / RideCX.com,0:43:16,,625.03952504417,562.93890998958,
Women C (CX 4-5) Beginner,4,190243,Veronica,Huckabee,Big Orange Cycling,0:45:34,,600,581.46945499479,
Women C (CX 4-5) Beginner,5,191898,Amy,Leung,SkyFlash Racing,0:48:35,,600,600,
Women C (CX 4-5) Beginner,6,147580,Summer,Luciani,The TEAM SoCalCross / RideCX.com,0:49:01,,725.99820926922,618.53054500521,
Women C (CX 4-5) Beginner,7,193276,Angie e,Perez,Velo Allegro,0:50:22,,600,637.06109001042,
Women C (CX 4-5) Beginner,8,193277,Lauren,Williams,,0:48:41,,600,655.59163501563,
YOUTH Boys age 6-9,1,181043,Evan,Pennington,Team Velocity,0:13:50,,,,
YOUTH Boys age 6-9,2,190146,Adyx,Davalos,,0:15:46,,,,
YOUTH Boys age 6-9,3,193268,Kenji,Pickett,Founders,0:16:33,,,,
YOUTH Girls Age 6-9,1,162343,Autumn,Luciani,The TEAM SoCalCross / RideCX.com,0:16:04,,,,
