Race Name,Race Date,Category Name,Place,Total Racers,Points
Kickoff Cross,2010-10-2,Men's Cat 4 Results,11,36,509.625,
Marilla Park Cyclocross,2010-10-30,Men's Cat 4,26,44,560.93647122627,
WVU Cycling Cyclocross,2010-10-31,Men's 3/4,17,21,464.90392685701,
WVU Cycling Cyclocross,2010-10-31,Men's Cat 4,10,30,489.16353422321,
Kickoff Cross,2011-10-1,Men's Cat 4,25,32,609.69814838517,
Morgantown Monster Cross Day 1,2011-10-15,Men's Cat 4,6,31,448.96573226129,
Morgantown Monster Cross Day 2,2011-10-16,Men's Cat 3/4,21,26,458.30438795192,
Bruceton Mills Cyclocross,2011-10-22,Cat 3/4,17,30,415.10995745641,
Bruceton Mills Cyclocross,2011-10-22,Cat 4,5,30,431.14791837363,
Amity Horror Cross,2011-11-5,Men Cat 4  ,7,24,502.48047056592,
Racoon Cross,2011-11-13,Men's Cat 4,8,32,442.33026478918,
Kickoff Cross,2012-10-13,Men's Cat 3/4,19,35,426.50172937395,
North Park CX ,2012-10-14,Singlespeed & Masters,41,78,403.22576056051,
Military Cross,2012-10-20,Men Cat 3/4  ,10,43,379.67571817423,
Marilla Park Cyclocross,2012-10-28, Men's Cat 3/4  ,23,37,445.05615873003,
Murrysville Cyclocross,2012-11-4,Men Cat 3/4  ,18,29,445.39233689996,
Morgantown Monster Cross-Sunday,2012-11-11,Men Cat 4  ,5,25,450.44039855418,
Bruceton Mills Cyclocross,2012-11-17,Men Cat 3/4  ,16,31,405.18716090378,
Raccoon Park CX,2012-11-18,Mens Cat 3/4  ,11,36,396.96354573276,
West Pennsylginia Cross- APCXS #8 Saturday,2012-12-1,Men Cat 3/4  ,16,33,413.21707457181,
West Pennsylginia Cross - PA State Championship - ,2012-12-2,Men Cat 3/4  ,15,36,412.50901761966,
Charm City Cyclocross Day 1,2013-09-21,Men Cat 1/2/3/4 Masters 35+,55,85,423.01032315031,
Charm City Cyclocross Day 2,2013-09-22,Men Category 2/3/4,68,117,476.51123200359,
Kickoff Cross,2013-10-5,Men Cat 3/4,8,26,378.50053770154,
Month of Mud at North Park,2013-10-20,Category: Sport,8,46,366.93021841152,
Franklin Cross,2013-11-2,Men Cat 3/4,6,23,383.70975665422,
Raccoon Park CX,2013-11-10,Mens Cat 3/4,9,19,406.03729598476,
White Park Cyclo-Cross-WV State Championship,2013-11-16,Men Cat 3/4,10,27,391.99734011947,
West Pennsylginia Cross,2013-11-23,Men Cat 3/4,3,30,354.28836159333,
Kickoff Cross,2014-09-27,Men Cat 3/4,7,20,382.46480601387,
Pro Bikes Cyclo-cross Festival,2014-10-11,Men Cat 3/4,5,22,363.8413871103,
Month of Mud 2014 Cyclocross at North Park,2014-10-12,Sport,3,30,369.81765082734,
Franklin Cyclocross,2014-10-25,Men Cat 3/4,5,21,362.01366893338,
Marilla Park Cyclo-cross,2014-11-1,Men Cat 3/4,3,14,364.03342062308,
White Park Cyclo-Cross-WV State Championship,2014-11-15,Men Cat 3/4,4,14,358.39111166582,
West Pennsylginia Cyclocross,2014-11-22,Men Cat 3/4,2,14,346.58530457442,
Edge of the World Cyclocross Spectacular &#x28;Part of NEOCycle&#x29;,2015-09-12,Men Master 35+ Category 2/3/4,6,12,425.6520692685,
Mason Dixon Cyclo-cross,2015-10-17,Cat 3/4,5,14,392.07402102343,
Franklin Cyclo-cross,2015-10-31,Men Cat 3/4,8,17,423.40407381081,
Raccoon Park Cyclocross ,2015-11-8,Men Mens 3/4,3,11,350.50168463237,
Pro Bikes Cyclo-cross Festival Day 1,2015-11-21,Men Cat 3/4,3,14,325.26451068251,
Pro Bikes Cyclo-cross Festival Day 2,2015-11-22,Men Cat 3/4,4,11,348.20359935102,
West Pennsylginia Cyclo-cross,2015-12-5,Men Cat 3/4,4,18,343.72870499837,
Kickoff Cross,2016-09-24,Men Cat 3/4,7,21,377.1884588984,
White Park Cyclo-Cross,2016-10-1,Men Cat 3/4,3,13,355.73904135005,
Charm City Cross Day 1,2016-10-8,Men Masters 35+,30,62,346.82547824424,
Charm City Cross Day 2,2016-10-9,Men Masters 35+,17,51,306.72382385267,
West Pennsylginia Cyclo-cross,2016-10-15,Men Cat 1/2/3,12,15,384.23434592393,
Month of Mud @ North Park Cyclocross,2016-10-16,Veteran 35+,5,12,323.43380433344,
 North Coast Gran Prix of Cyclocross Day 1,2016-10-22,Men M Masters 35-39,4,14,335.18948315352,
 North Coast Gran Prix of Cyclocross Day 2,2016-10-23,Men M Cat 3,6,36,331.82532803691,
Franklin Cyclo-cross,2016-10-29,Men Masters 40 - 49 Open,4,11,336.20549360056,
Raccoon Park CX,2016-11-6,Masters 40+,3,10,316.56446696343,
McKeesport Cyclo-cross,2016-11-12,Men Cat 1/2/3,10,14,370.12939213408,
Camp Muffly Cyclo-cross + WV State Championship,2016-11-19,Men Masters 40 - 49  40+,7,12,359.74825524217,
CXappeal,2017-10-14,Men MASTERS 40+ Open,2,10,349.2051200366,
Month of Mud - North Park CX,2017-10-15,Vet Expert,9,14,379.6772629813,
DCCX Day 1,2017-10-21,Men Cat1/2/3 Masters 40+ 1/2/3 40+,15,29,368.66062868376,
Franklin Park Grandprix (WPCX#3),2017-11-5,Men M Masters 40+,3,12,332.28566332399,
WPCX #4: Keystone Cross,2017-11-11,Masters 40+,3,10,353.33680633267,
WPCX #5 Griffin Cross Presented,2017-11-18,Masters 40+,2,5,,
J MAC Cycling Double Cross Day 1,2017-12-2,Men Masters 40+,2,7,335.8162825897,
J MAC Cycling Double Cross Day 2,2017-12-3,Men Masters 40+,2,4,,
RP Day Festival and Race,2018-09-8,Men Masters 40+,2,7,335.83010711209,
WPCX #2- SRU Cyclocross at THE ROCK,2018-09-16,Masters 40+ (Open),2,9,371.55879755519,
NEOCX #4 Team Lake Effect at Hiram College,2018-09-30,Men M Masters 35+,2,8,364.13049821316,
Charm City Cross Day 1,2018-10-6,Men Masters 40+,25,41,384.69038707837,
Charm City Cross Day 2,2018-10-7,Masters 40+,18,34,361.91032345883,
CXappeal at Nova Destinations ,2018-10-13,Men Masters 40+ OPEN,4,10,358.37778821464,
Month of Mud Cyclocross at North Park,2018-10-14,Vet Expert 40+ (Cat 1/2/3),6,15,354.38982080189,
Raccoon Twp Park/ Dirty Harrys Cross,2018-11-4,Men Master 40 Plus,2,7,345.06208968922,
Franklin Park Grandprix (WPCX#9),2018-11-11,Men Masters (40+),3,10,332.88206269104,
BikenetiCX,2018-11-18,Men Cat3/4/5 Masters 40+ 3/4/5 40+,2,49,318.32557180651,
BikenetiCX,2018-11-18,Men Cat1/2/3 Masters 40+ 1/2/3 40+,13,18,386.94774665373,
J Mac Double Cross Day 1,2018-12-1,Master 40 Plus,2,7,339.70130125426,
J Mac Double Cross Day 2,2018-12-2,Men Master 40 Plus,2,3,,
Hagerstown Cyclocross Challenge,2019-09-8,Men Masters 35+ Cat 1/2/3,DNF,5,,
Hagerstown Cyclocross Challenge,2019-09-8,Men Masters 35+ Cat 3/4/5,4,9,396.69239010008,
WPCX #1- SRU Cyclocross at THE ROCK,2019-09-15,Men Masters 40+,1,10,320.27608885766,
Riverview Park CX Race,2019-09-29,Men 40+,2,4,,
Riverview Park CX Race,2019-09-29,Men Cat 1/2/3,3,5,,
Month of Mud North Park CX,2019-10-13,Vet Expert 40+,5,15,343.01431430949,
DCCX - Day 1,2019-10-19,Men Masters 40+,8,29,294.77708732863,
DCCX - Day 2,2019-10-20,Men Masters 40+ Cat3/4/5,2,53,316.74959238549,
Raccoon Twp Park/ Dirty Harrys Cross,2019-11-3,Men 40+ Cat12345,3,8,357.15725970144,
Franklin Park CX,2019-11-10,Masters (40+) (Men),2,4,,
Highlands CX,2019-11-16,Men Masters 40+,2,7,362.47533330748,
J Mac Double Cross,2019-11-24,Men  Masters (40+),2,4,,
Fern Hollow Nature Center Cross,2020-09-20,Men Master open Cat 1/2/3,9,13,391.32269910325,
Curt Brown Memorial Grand Prix,2020-10-25,Men Masters (40+),1,8,341.11800542972,
Raccoon Cyclocross WPCX #3,2020-11-8,Mens 123 (Men),7,14,326.03986680322,
Highlands CX,2020-11-14,MASTERS MEN 40+,1,6,345.74344507337,
Back 2 Basics CX,2021-08-31,Men B,25,56,451.93258429524,
Back To Basics CX ,2021-09-14,Men B,37,68,469.4583411163,
CYCLO-X Valmont,2021-09-18,Men MM 40+ 3,8,29,386.86742535087,
Back To Basics CX Week 4,2021-09-21,Men B,22,49,434.46471493294,
Stem CiderX,2021-09-25,Men MM 40+ 3,2,12,358.51187585034,
Back 2 Basics CX,2021-09-28,B Men,24,52,443.13757623207,
Schoolyard Cross,2021-10-2,Masters Men 40+ Cat 3,2,26,326.79012565646,
Primalpalooza,2021-10-3,Men MM 40+,6,11,374.71305648025,
CYCLO-X Interlocken,2021-10-9,Men MM 40+,12,20,423.42013599212,
CYCLO-X Parker,2021-10-16,Men MM 40+ 3,4,22,369.99545480291,
Amy D Breaking Barriers CX Race Day 2,2021-10-24,Masters Men 40+ Cat 3,2,15,352.70322364979,
CYCLO-X Broomfield,2021-10-30,Men MM 40+ 3,3,30,351.84139697047,
Cross of the North - Day 1,2021-11-6,Men MM 40+,10,19,415.23260187325,
CYCLO-X Westminster,2021-11-13,Men MM 40+ 3,1,29,333.64873702681,
Colorado State Cyclocross Championships,2021-11-20,Men MM 40+,12,27,343.05598167491,
CYCLO-X Longmont,2021-12-4,Men MM 40+ 3,2,20,326.32901360835,
Back 2 Basics CX,2022-08-31,Men  A,18,32,399.45208144813,
Back 2 Basics CX,2022-09-7,Men A,19,32,387.83479181317,
Back 2 Basics CX,2022-09-14,Men A,25,34,435.52523288178,
CYCLO-X Harlow Platts,2022-09-17,Men MM 40+,7,23,324.21671075422,
Stem CiderX,2022-09-25,Men MM 40+,4,12,342.79495977978,
CYCLO-X Interlocken,2022-10-8,Men MM 40+,6,21,316.91494432748,
CYCLO-X Louisville,2022-10-15,Men MM 40+,2,22,289.46625100946,
CYCLO-X Broomfield,2022-10-29,Men MM 40+,DNF,19,499.01768267491,
Cross of the North Day 1,2022-11-5,Men MM 40+,11,15,459.07155151983,
Cross of the North Day 2,2022-11-6,Men SM Open,21,39,303.99661076224,
CYCLO-X Westminster,2022-11-12,Men MM 40+,11,20,374.51778330019,
Colorado State Cyclocross Championships,2022-11-19,Men MM 40+,12,14,466.7625589827,
CYCLO-X Longmont,2022-12-3,Men MM 40+,4,10,327.70559777546,
Back 2 Basics CX,2023-08-30,Men  A,24,51,359.67261390931,
Back 2 Basics CX,2023-09-6,Men Masters,19,46,351.69815009854,
CYCLO-X Harlow Platts,2023-09-9,Men MM 40+,4,13,329.15400429322,
Back 2 Basics CX,2023-09-13,Men  A,37,59,404.89996668685,
Back 2 Basics CX,2023-09-20,Men  A,15,53,313.43966664749,
Back 2 Basics CX,2023-09-27,Men  A,47,49,523.76382767843,
CYCLO-X Louisville,2023-10-14,Men MM 40+,7,14,359.5230129354,
CYCLO-X Parker,2023-10-21,Men MM 40+,DNF,15,479.24073880282,
CYCLO-X Westminster,2023-11-11,Men MM 40+,9,19,360.93359005932,
CYCLO-X Longmont,2023-11-18,Men MM 40+,10,29,326.36603089744,
Amy D Breaking Barriers / Colorado State CX Championships,2023-12-2,Men MM 40+,8,11,358.90296816214,
