Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 1/2/3/4 (Men),1,53883,Shawn,Geiger,,0:56:31,301290,305.04600926557,254.20662717223,
Men 1/2/3/4 (Men),2,2647,Ryan,Gamm,Red Kite,0:56:46,149656,266.00747319807,272.6128063174,
Men 1/2/3/4 (Men),3,123847,Jay,Ganser,North Union,0:58:03,475458,276.3019414438,291.01898546256,
Men 1/2/3/4 (Men),4,132323,Nathan,Molnar,North Union Cycling,0:59:20,430988,372.32163293221,309.42516460773,
Men 1/2/3/4 (Men),5,222747,Tim yuanshuai,Si,North Union Cycling,0:59:21,586752,330,327.83134375289,
Men 1/2/3/4 (Men),6,120154,Mark,Bischof,Spin Bike Shop,0:59:58,393692,334.30748732167,346.23752289806,
Men 1/2/3/4 (Men),7,56364,Brett,Mckay,Summit Freewheelers,1:00:03,205998,327.83134375289,364.64370204322,
Men 1/2/3/4 (Men),8,8152,Matt,Weeks,Lake Effect/Bike Authority,1:03:08,232237,319.97741594906,383.04988118839,
Men 1/2/3/4 (Men),9,184105,Shaun,Evans,Joy Machines Racing,1:02:53,623182,431.33718032969,401.45606033355,
Men 3/4 (Men),1,174151,Clark,Johnson,SFW Juniors,0:43:49,603402,411.20969211786,371.83212788698,
Men 3/4 (Men),2,220936,Phil,Weigel,JMac Cycling/ Margie Bars,0:45:57,518199,424.7911997777,383.32576707705,
Men 3/4 (Men),3,201711,John,West,North Union,0:45:59,580035,403.43953439438,394.81940626711,
Men 3/4 (Men),4,208884,Mark,Milliren,Joy Machines Racing,0:46:46,578098,404.08689786212,406.31304545717,
Men 3/4 (Men),5,40285,Ray,Wagner,Spin Bike Shop,0:46:54,256617,418.80583028977,417.80668464724,
Men 3/4 (Men),6,158541,Matthew,Woodyard,Joy Machines Racing,0:47:17,541364,390.02689988573,429.3003238373,
Men 3/4 (Men),7,40290,Alexander,Kinney,Joy Machines Racing / Scum City,0:49:23,307869,417.80668464724,440.79396302737,
Men 3/4 (Men),8,20212,Nathan,Szabo,Team Lake Effect,0:49:40,235675,427.45621241855,452.28760221743,
Men 3/4 (Men),9,189835,Jonathan,Zappala,Spin Second Sole Multisport Team,0:50:45,579145,452.48877233865,463.78124140749,
Men 35+ All-stars (Men),1,64292,Thomas,Franek,Team Lake Effect,0:58:42,344242,302.89765698218,299.50181865074,
Men 35+ All-stars (Men),2,149876,Tom,Weaver,Summit Freewheelers,0:58:53,519129,328.53617944476,326.50828978034,
Men 35+ All-stars (Men),3,149880,Brian,Ochocki,Lake Effect Cycling Team,1:04:00,520944,366.90555907554,353.51476090993,
Men 35+ All-stars (Men),4,2665,Ryan,Fisher,Tremont Bike Squad,0:58:13,179120,424.82353773446,380.52123203953,
Men 35+ All-stars (Men),5,87684,Craig,Burland,GRIT Racing,1:00:34,413496,394.13690500352,407.52770316912,
Men 35+ All-stars (Men),6,36120,Sean,Whitehurst,,1:00:47,257844,405.99707341764,434.53417429872,
Men 4/5/Novice (Men),1,222740,Nick,Snyder,Cycle J?RKS,0:31:29,659593,540,413.25179035289,
Men 4/5/Novice (Men),2,222741,Tim,Matchulat,ETP Cycling,0:31:35,562142,540,421.17355345584,
Men 4/5/Novice (Men),3,189835,Jonathan,Zappala,Spin Second Sole Multisport Team,0:31:40,579145,452.48877233865,429.09531655878,
Men 4/5/Novice (Men),4,203835,Andrew,Whitehair,Bike Ohio / DeFeet / Athletic Brewing Co.,0:31:59,626475,441.74510756168,437.01707966173,
Men 4/5/Novice (Men),5,213164,Bradley,Sweet,Joy Machines Racing,0:32:05,,466.04695831862,444.93884276467,
Men 4/5/Novice (Men),6,187480,Michael,Suster,North Union Cycling,0:32:54,625905,450.18014945837,452.86060586761,
Men 4/5/Novice (Men),7,172047,Anthony,Gliozzo,,0:33:06,564504,413.9222576108,460.78236897056,
Men 4/5/Novice (Men),8,219765,Erik,Miller,,0:33:16,651374,483.34213485605,468.7041320735,
Men 4/5/Novice (Men),9,172034,Steven,Hansen,,0:33:17,650389,519.80535237962,476.62589517645,
Men 4/5/Novice (Men),10,57809,Dean,Koch,Pogue Mahone,0:33:19,,505.16233000795,484.54765827939,
Men 4/5/Novice (Men),11,106520,Michael,Campana,,0:33:39,188226,525.82465942791,492.46942138234,
Men 4/5/Novice (Men),12,171020,Jason,Johnson,Summit Freewheelers,0:34:11,260126,635.8980731901,500.39118448528,
Men 4/5/Novice (Men),13,158530,Scott,Liechty,Joy Machines Racing,0:34:23,541313,490.54149425936,508.31294758822,
Men 4/5/Novice (Men),14,143123,Alexander,Rigda,Joy Machines Racing,0:34:31,518906,498.22214751272,516.23471069117,
Men 4/5/Novice (Men),15,219766,Justin,Wolfe,Shenanigans Cycling,0:34:48,657351,524.40268610242,524.15647379411,
Men 4/5/Novice (Men),16,221654,Justin,Clark,,0:34:49,667490,594.60776881706,532.07823689706,
Men 4/5/Novice (Men),17,220933,Doug,Pinkerton,,0:34:50,,564.34070618787,540,
Men 4/5/Novice (Men),18,209062,Samuel,Hvizdos,,0:35:39,646749,581.63330262852,547.92176310294,
Men 4/5/Novice (Men),19,123853,Jonathan,Augustine,North Union Cycling,0:35:45,404290,483.45119516321,555.84352620589,
Men 4/5/Novice (Men),20,222742,Mark,Rottinger,,0:35:58,,540,563.76528930883,
Men 4/5/Novice (Men),21,222743,Dan,Feinstein,North Union Cycling,0:35:59,,540,571.68705241178,
Men 4/5/Novice (Men),22,175018,Blake,Oatey,,0:36:20,,540,579.60881551472,
Men 4/5/Novice (Men),23,213171,Jack,Visoky,Team Lake Effect,0:36:50,667794,604.27619132035,587.53057861766,
Men 4/5/Novice (Men),24,158606,Colin,Murphy,Joy Machines Racing,0:36:54,540826,607.05526929322,595.45234172061,
Men 4/5/Novice (Men),25,203825,Mike,Kattan,North Union Cycling,0:37:10,,540,603.37410482355,
Men 4/5/Novice (Men),26,203830,Josh,Mottor,Joy Machines Racing,0:37:40,626546,588.15001757252,611.2958679265,
Men 4/5/Novice (Men),27,226017,Andrew,Johnson,,0:38:33,,540,619.21763102944,
Men 4/5/Novice (Men),28,213172,Anthony,Easley,Dirty River Bicycle Works,0:29:46,,626.15536871848,627.13939413239,
Men 4/5/Novice (Men),29,222744,Christopher,Browne,,0:29:47,,540,635.06115723533,
Men 4/5/Novice (Men),30,219767,Xavier,Harshaw,Team lake effect,0:30:41,ONE DAY,592.65825366138,642.98292033827,
Men 4/5/Novice (Men),31,222745,Mark,Berry,,0:31:03,,540,650.90468344122,
Men 4/5/Novice (Men),32,201713,William,Poulson,Joy Machines Racing,0:31:14,649043,643.95413539586,658.82644654416,
Men 4/5/Novice (Men),33,94303,Keith,Bryant,Cycology Bicycles,0:32:09,,540,666.74820964711,
Men 45+ (Men),1,57739,Michael,Adams,,0:46:32,115151,,,
Men 45+ (Men),2,94292,Brian,Rybak,ETP Cycling,0:46:34,256618,,,
Men 55+ (Men),1,8167,Nate,Loman,Team Lake Effect,0:44:26,236165,336.15766954645,336.15766954645,
Men 55+ (Men),2,149876,Tom,Weaver,Summit Freewheelers,0:44:40,519129,328.53617944476,372.98475180431,
Men 55+ (Men),3,222748,Joseph m.,Pallotto,Team Lake Effect,0:44:56,54101,540,384.56134891126,
Men 55+ (Men),4,1880,Jeffrey,Craft,Lake Effect Cycling Team,0:45:39,8033,396.13794601822,396.13794601822,
Men 55+ (Men),5,30132,Rob,Andrew,Lockton Full Cycle,0:46:30,56804,540,407.71454312517,
Men 55+ (Men),6,149880,Brian,Ochocki,Lake Effect Cycling Team,0:48:07,520944,366.90555907554,419.29114023212,
Men 55+ (Men),7,163457,Peter,Grewar,Eat'nPark Cycling Team / n+1,0:50:58,339650,476.82485062597,430.86773733907,
Men 65+ (Men),1,67422,Ron,Kubala,Team Lake Effect,0:48:26,346212,,,
Men 65+ (Men),2,40297,Phillip,Wadsworth,,0:47:56,,,,
Men 65+ (Men),3,57748,Jos,Belich,hammer starac,0:51:28,254015,,,
Men 65+ (Men),4,12311,Jerry,Shere,Team Lake Effect Cycling,0:51:17,73855,,,
Men Juniors 10-12 (Men),1,201719,Salvatore,Gliozzo,,0:18:14,,,,
Men Juniors 10-12 (Men),2,222736,Henry,Mckay,North Coast Gnarwhals,0:20:26,663667,,,
Men Juniors 10-12 (Men),3,201720,Nicholas,Molnar,North Union,0:21:09,624544,,,
Men Juniors 10-12 (Men),4,211339,Ryan,Wolfe,Shenanigans Cycling,0:21:55,649576,,,
Men Juniors 10-12 (Men),5,172028,Colby,Schmidt,Shenanigans Cycling,0:27:40,557988,,,
Men Juniors 15-18 Novice (Men),1,222737,Finnegan,Heffron,,0:19:50,,,,
Men Juniors 15-18 Novice (Men),2,222738,Rex,Brenneis,Northcoast Gnarwhals,0:23:08,670468,,,
Men Juniors 4/5/Novice (Men),1,174151,Clark,Johnson,SFW Juniors,0:29:30,603402,,,
Men Juniors 4/5/Novice (Men),2,184400,Braydon,Gierman,Shenanigans Cycling,0:33:34,581759,,,
Men Juniors 4/5/Novice (Men),3,65029,Nolan,Johnson,,0:37:39,603403,,,
Open Fatbike (Men),1,221656,Adam,Diem,CDE Racing,0:35:20,345888,,,
Open Fatbike (Men),2,213172,Anthony,Easley,Dirty River Bicycle Works,0:37:27,,,,
Open Singlespeed (Men),1,123847,Jay,Ganser,North Union,0:27:40,475458,276.3019414438,276.3019414438,
Open Singlespeed (Men),2,53883,Shawn,Geiger,,0:27:40,301290,305.04600926557,299.45460969094,
Open Singlespeed (Men),3,222747,Tim yuanshuai,Si,North Union Cycling,0:28:42,586752,400,312.26793268471,
Open Singlespeed (Men),4,120154,Mark,Bischof,Spin Bike Shop,0:30:01,393692,334.30748732167,325.08125567847,
Open Singlespeed (Men),5,132323,Nathan,Molnar,North Union Cycling,0:30:21,430988,372.32163293221,337.89457867224,
Open Singlespeed (Men),6,40285,Ray,Wagner,Spin Bike Shop,0:31:03,256617,418.80583028977,350.707901666,
Open Singlespeed (Men),7,57735,Samantha,Brode,Freddie Fu,0:31:25,,466.0600876121,363.52122465977,
Open Singlespeed (Men),8,158541,Matthew,Woodyard,Joy Machines Racing,0:31:35,541364,390.02689988573,376.33454765353,
Open Singlespeed (Men),9,213164,Bradley,Sweet,Joy Machines Racing,0:31:52,,466.04695831862,389.1478706473,
Open Singlespeed (Men),10,208884,Mark,Milliren,Joy Machines Racing,0:32:07,578098,404.08689786212,401.96119364107,
Open Singlespeed (Men),11,67422,Ron,Kubala,Team Lake Effect,0:32:30,346212,418.81122213616,414.77451663483,
Open Singlespeed (Men),12,203835,Andrew,Whitehair,Bike Ohio / DeFeet / Athletic Brewing Co.,0:33:42,626475,441.74510756168,427.5878396286,
Open Singlespeed (Men),13,110793,Brian,Klueber,Joy Machines Racing,0:33:57,454078,414.77451663483,440.40116262236,
Open Singlespeed (Men),14,222750,Randy,Craver,,0:35:45,,400,453.21448561613,
Open Singlespeed (Men),15,158530,Scott,Liechty,Joy Machines Racing,0:35:48,541313,490.54149425936,466.02780860989,
Open Singlespeed (Men),16,222740,Nick,Snyder,Cycle J?RKS,0:35:52,659593,400,478.84113160366,
Open Singlespeed (Men),17,184105,Shaun,Evans,Joy Machines Racing,0:37:48,623182,431.33718032969,491.65445459742,
Open Singlespeed (Men),18,222749,Ames,Mclaughlin,,0:28:19,,400,504.46777759119,
Open Singlespeed (Men),19,143123,Alexander,Rigda,Joy Machines Racing,0:28:21,518906,498.22214751272,517.28110058495,
Open Singlespeed (Men),20,201720,Nicholas,Molnar,North Union,0:30:22,624544,480.28017176071,530.09442357872,
Open Singlespeed (Men),21,203830,Josh,Mottor,,0:30:34,,588.15001757252,542.90774657249,
Open Tandem (Men),1,171020,Jason,Johnson,Summit Freewheelers,0:30:30,260126,,,
Open Tandem (Men),2,222751,Cara and phil,Bacher and weigel,JMac Cycling/ Margie Bars,0:31:32,395969,,,
Open Tandem (Men),3,20212,Nathan,Szabo,Team Lake Effect,0:35:30,235675,,,
Women 1/2/3/4 (Women),1,57735,Samantha,Brode,Freddie Fu,0:48:14,,,,
Women 1/2/3/4 (Women),2,145900,Addie,Slutz,,0:41:58,521810,,,
Women 1/2/3/4 (Women),3,23095,Julie,Sroka,Team Lake Effect Racing,0:42:50,143111,,,
Women 1/2/3/4 (Women),4,202665,Caroline,El sanadi,North Union,0:45:14,,,,
Women 1/2/3/4 (Women),5,222749,Ames,Mclaughlin,,0:47:05,,,,
Women 3/4/Novice (Women),1,124251,Cara,Bacher,J Mac Cycling/ Margie Bars,0:36:03,395969,,,
Women 3/4/Novice (Women),2,147090,Rachel,Rubin,Red Kite Coaching,0:37:04,519792,,,
Women 3/4/Novice (Women),3,222746,Shay,Baker,,0:37:16,,,,
Women 3/4/Novice (Women),4,220934,Anna,Ferguson,Bee Sting,0:32:59,668017,,,
Women 35+ (Women),1,12160,Tove,Shere,Team Lake Effect Cycling,0:46:33,73854,,,
Women 35+ (Women),2,28145,Amanda,Schmidt,Snakebite Racing,0:48:35,288000,,,
Women 35+ (Women),3,20120,Gwen,Davis,Team Lake Effect,0:48:37,245157,,,
Women 35+ (Women),4,184396,Giovanna,Iacobacci,Team Lake Effect,0:47:42,,,,
Women Juniors 10-12 (Women),1,206637,Wren,Fisher,Tremont Bike Squad,0:14:53,,,,
Women Juniors 10-12 (Women),2,209072,Lua,Schmidt,Shenanigans Cycling,0:17:18,639261,,,
Women Juniors 10-12 (Women),3,222739,Camille,Brenneis,,0:19:05,,,,
