Race Name,Race Date,Category Name,Place,Total Racers,Points
Pro Bikes Cyclo-cross Festival Day 2,2015-11-22,Men Junior U15,3,4,,
West Pennsylginia Cyclo-cross,2015-12-5,Junior U19,6,6,540.40374513834,
Charm City Cross Day 1,2016-10-8,Men Juniors 9-14,29,43,745.02690280669,
Charm City Cross Day 2,2016-10-9,Men Juniors 9-14,25,47,669.36093369493,
 North Coast Gran Prix of Cyclocross Day 1,2016-10-22,Men M Juniors 10-12,3,6,618.09606017382,
McKeesport Cyclo-cross,2016-11-12,Juniors Under 19 Cat 2/3/4/5,9,12,521.66087014567,
Camp Muffly Cyclo-cross + WV State Championship,2016-11-19,Men Juniors Under 19,5,7,493.41553769902,
SRU Cyclocross,2017-09-17,Juniors,1,8,404.85361827121,
NEOCX#3: Brooklyn Cross pb Snakebite Racing,2017-09-24,Men Juniors,7,12,591.71659637393,
NEOCX #4: Bike Authority Cyclocross at Hiram College,2017-10-1,Men M Juniors 10-12,1,2,,
Charm City Cross Day 1,2017-10-7,Men Juniors 11-12,6,28,565.32025002526,
Charm City Cross Day 2,2017-10-8,Men Juniors 11-12,6,20,567.67355644079,
CXappeal,2017-10-14,JR under 19 Junior,1,2,,
Smokin' Grass on the Farm ,2017-10-29,Men Juniors 10-12,1,3,,
Franklin Park Grandprix (WPCX#3),2017-11-5,Men Juniors,2,9,392.63720864108,
WPCX #4: Keystone Cross,2017-11-11,Juniors,2,4,,
WPCX #5 Griffin Cross Presented,2017-11-18,Juniors,2,2,,
MABRA CX Championships,2017-11-26,Men Open Junior Boys 11-12 9,8,28,563.38029470148,
BikenetiCX,2017-12-10,Men Open Junior Boys 11-12 9,7,16,602.12543787267,
NEOCycle Edge of the World Cyclocross Spectacular - Edgewater Park ,2018-09-8,Men Juniors U18,3,15,447.2041803674,
WPCX #2- SRU Cyclocross at THE ROCK,2018-09-16,Juniors (Open),1,8,455.05916785102,
NEOCX#3: Brooklyn Cross pb Snakebite Racing,2018-09-23,Men Juniors,3,14,473.97303639001,
NEOCX #4 Team Lake Effect at Hiram College,2018-09-30,Men M Juniors 13-14,1,3,,
Charm City Cross Day 1,2018-10-6,Men Juniors 13-14,15,39,548.17895771439,
Charm City Cross Day 2,2018-10-7,Men Juniors 13-14,DNF,38,787.03741243896,
CXappeal at Nova Destinations ,2018-10-13,Men Senior OPEN Cat 4/5,6,17,481.97064874471,
DCCX Day 1,2018-10-20,Men Juniors 13-14,8,27,546.07328427582,
DCCX Day 2,2018-10-21,Men Juniors 13-14,5,26,510.29528130145,
Raccoon Twp Park/ Dirty Harrys Cross,2018-11-4,Men Cat 4/5,4,10,486.55075100374,
Franklin Park Grandprix (WPCX#9),2018-11-11,Men Juniors (18 and under),1,4,,
BikenetiCX,2018-11-18,Men Open Junior Boys 13-14 9,8,28,525.4795540238,
South Germantown Cross,2018-11-25,Men Open Junior Boys 13-14 9,4,16,504.66830154618,
South Germantown Cross,2018-11-25,Men Open U19  9-18,6,9,515.67712305814,
J Mac Double Cross Day 1,2018-12-1,Men Cat 4/5,7,9,573.21589920649,
J Mac Double Cross Day 2,2018-12-2,Men Cat 4/5,4,8,500.88990989983,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Non-championship 1122,82,98,571.59166933903,
2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Men Junior 13-14,53,91,529.41012642297,
Nittany Lion Cross Day 1,2019-09-14,Men Juniors 9-14,3,20,493.90163160876,
Nittany Lion Cross Day 2,2019-09-15,Men Juniors 9-14,2,11,544.71183839389,
Nittany Lion Cross Day 2,2019-09-15,Men Juniors 15-18 Cat4/5,6,13,497.75217219731,
Tacchino Cyclocross,2019-09-29,Men Open Junior  15-18 9,5,19,426.4115222032,
Charm City Cross Day 1,2019-10-12,Men Juniors 13-14,4,38,433.83966087019,
Charm City Cross Day 2,2019-10-13,Men Juniors 15-18,11,32,447.84967463463,
Charm City Cross Day 2,2019-10-13,Men Juniors 13-14,4,26,436.37798092046,
DCCX - Day 1,2019-10-19,Men Juniors 13-14,4,31,447.59667561722,
DCCX - Day 1,2019-10-19,Men Juniors 15-18,10,23,474.83404516174,
DCCX - Day 2,2019-10-20,Men Juniors 13-14,3,20,447.57149851563,
Franklin Park CX,2019-11-10,Men (4/5) (Men),1,20,428.89251979724,
Major Taylor 'Cross Cup Day 1,2019-11-16,Juniors 9-14  10,3,49,362.20721141113,
Major Taylor 'Cross Cup Day 2,2019-11-17,Juniors 9-14  10,1,45,386.40254773449,
J Mac Double Cross,2019-11-23,Men  (3/4),2,6,376.701533924,
J Mac Double Cross,2019-11-24,Men  (3/4),2,7,386.00343115406,
2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men NonChamp 11-22,34,70,416.4187460335,
2019 USA Cycling Cyclocross Nationals ,2019-12-14,Men Junior 13-14,12,62,380.17234709984,
CURT BROWN MEMORIAL GRAND PRIX (WPCX#4),2023-11-19,Men  Women and Non-Binary Single Speed Fa,3,14,355.29038002838,
