Race Name,Race Date,Category Name,Place,Total Racers,Points
Granogue Cross UCI C1- 2006 MAC Series Race #1,2006-10-21,Category:C Men                                    ,7,73,475.7876344086,
Lower Allen Classic,2006-11-11,Category:                                      49 ,33,49,575.94144936172,
Guy's Racing Club/Colonial Subaru VW 'Cross,2006-11-18,Category:           C Men                         ,17,35,527.96009705811,
Evo Cross Verge Mid-Atlantic CycloCross Championship Series,2006-11-19,Category:         C Men                starters   ,17,29,542.97350916889,
Van Dessel Hole Shot CX,2007-09-22,Men C (Cat 3/4),17,44,512.54009122596,
Charm City Cross,2007-09-23,Category:     Men 4                        100    ,16,87,494.07618283881,
WhirlyBird Cross,2007-10-7,C Men                     38            starters,7,32,461.1042969963,
Granogue Cross Verge MAC Series #1,2007-10-20,C Men                        82 starters,12,65,450.09927698266,
Wissahickon Cross Verge MAC Series #2,2007-10-21,C Men                                  72 starters,18,61,486.06350300024,
Lehigh Valley Velo-Cross - PACX Series Race #3,2007-10-27,C MEN,13,21,588.07254735898,
Nittanny Lion Cross PACX #4,2007-10-28,C Men,10,28,495.70531436811,
Spring Mountain Cyclocross,2007-11-4,Men Category C,9,43,,
USGP - Mercer Cup p/b Knapp's Cyclery,2007-11-17,4 Men                                   65        ,38,62,539.26778439616,
USGP Mercer Cup p/b Knapp's Cyclery,2007-11-18,4 Men                                  72         ,36,66,499.8243269134,
New Jersey State Cyclocross Championships NJCC #8,2007-11-25,Cat 34 (C Men),17,51,481.16426107212,
Phillipsburg Riverfront Cyclocross,2007-12-9,Men C,21,49,497.31079847214,
Cross Nationals Day 1,2007-12-13,B Men 40+,68,80,537.56090139099,
Cross Nationals Day 3,2007-12-15,Men 40-44,64,91,492.94724511651,
Carpenter Cross,2021-09-25,Men 40+ Cat 4/5,13,15,617.79552835366,
