Race Name,Race Date,Category Name,Place,Total Racers,Points
Czech National Championships,2017-01-7,Men Elite,2,27,167.14544434491,
World Cup #8 - Hoogerheide,2017-01-22,Men Elite,22,65,130.90007680998,
World Championships,2017-01-28,Men Elite,26,60,140.76941201896,
EKZ CrossTour Baden,2017-09-17,Men Elite,9,59,142.07926358578,
Toi Toi Cup - Slaný,2017-09-28,Men Elite,4,59,129.6517940176,
EKZ CrossTour Bern,2017-10-1,Men Elite,9,45,144.78773342611,
Toi Toi Cup - Jabkenice,2017-10-7,Men Elite,1,53,124.26140319503,
GP Rakova,2017-10-8,Men Elite,1,26,137.6432687312,
Toi Toi Cup Hlinkso,2017-10-14,Men Elite,1,46,125.14574374275,
EKZ CrossTour Aigle,2017-10-15,Men Elite,4,42,129.73374863544,
Cyclocross International Podbrezová,2017-10-21,Men Elite,1,33,134.70413084135,
Toi Toi Cup - Hole Vrchy,2017-10-28,Men Elite,1,43,133.96765750042,
EKZ CrossTour Hittnau,2017-10-29,Men Elite,9,36,150.45832981996,
UEC Cyclo-Cross European Championships,2017-11-5,Men Elite,21,41,146.40944614471,
Toi Toi Cup - Uničov,2017-11-11,Men Elite,3,40,131.90884539412,
World Cup #4,2017-11-19,Men Elite,26,63,142.48595062497,
World Cup #5,2017-11-25,Men Elite,34,61,161.94486367884,
Toi Toi Cup - Milovice,2017-12-2,Men Elite,3,29,144.29381957707,
Toi Toi Cup - Kolín,2017-12-9,Men Elite,3,37,139.8042549047,
EKZ CrossTour Eschenbach,2017-12-10,Men Elite,15,45,164.87122088147,
World Cup #7,2017-12-26,Men Elite,29,67,150.57606484086,
EKZ CrossTour Meilen,2018-01-2,Men Elite,13,38,159.98138165557,
Czech National Championships - ME WE,2018-01-13,Men Elite,4,27,151.53680116539,
World Cup #8,2018-01-21,Men Elite,33,55,168.03900832996,
World Championships,2018-02-3,Men Elite,27,57,151.80187936024,
Grand Prix Poprad,2018-09-29,Men Elite,14,50,181.29182057324,
Toi Toi Cup - Hlinsko,2018-10-6,Men Elite,3,42,161.72939453756,
EKZ CrossTour - Aigle,2018-10-7,Men Elite,18,49,166.91178385911,
Toi Toi Cup - Jicin,2018-10-13,Men Elite,3,49,162.33062857581,
Grand Prix Podbrezová,2018-10-20,Men Elite,6,36,184.72129965238,
Tage des Querfeldeinsports,2018-10-21,Men Elite,2,36,158.19235020369,
Toi Toi Cup - Slany,2018-10-27,Men Elite,5,49,147.87933400705,
Grand Prix Trnava,2018-10-28,Men Elite,1,22,159.65436101081,
Toi Toi Cup - Kolin,2018-11-10,Men Elite,5,44,153.7114147097,
World Cup #4 - Tabor,2018-11-17,Men Elite,36,59,174.70275494645,
EKZ CrossTour - Hittnau,2018-11-18,Men Elite,14,49,155.52841463698,
Toi Toi Cup Jabkenice,2018-12-8,Men Elite,1,37,152.55149346804,
EKZ CrossTour Eschenbach,2018-12-9,Men Elite,11,26,168.42918678225,
Toi Toi Cup,2018-12-15,Men Elite,5,37,154.07572583264,
World Cup #7 - Zolder,2018-12-26,Men Elite,50,69,204.05538749743,
EKZ CrossTour - Meilen,2019-01-2,Men Elite,15,50,160.27927068423,
Czech National Championships - ME WE,2019-01-12,Men Elite,2,28,140.09145198769,
World Cup #9 - Hoogerheide,2019-01-27,Men Elite,34,70,163.36812489263,
World Championships,2019-02-2,Men Elite,38,58,182.83711513168,
Grand Prix Trnava,2019-10-13,Men Elite,2,33,170.90719500378,
Munich Super Cross,2019-10-27,Men Elite,9,60,163.80592492789,
Toi Toi Cup,2019-10-28,Men Elite,7,57,155.99331402373,
UEC Cyclo-cross European Championships,2019-11-9,Men Elite,23,30,179.53413578122,
World Cup Tabor,2019-11-16,Men Elite,30,49,179.05017477384,
Toi Toi Cup - Kolin,2019-11-30,Men Elite,5,39,164.3908990708,
Toi Toi Cup,2019-12-7,Men Elite,7,34,185.20471143048,
Toi Toi Cup,2019-12-14,Men Elite,7,35,177.90620243348,
World Cup #7 - Zolder,2019-12-26,Men Elite,47,67,195.91629281512,
DVV Verzekeringen trofee Azencross,2019-12-27,Men Elite,39,58,224.32584815674,
Czech National Championships - ME WE,2020-01-12,Men Elite,7,29,189.10253494654,
Championnat National de la Rep. Tcheque ME,2021-01-9,Men Elite,2,25,166.21599785903,
Toi Toi Cup,2021-09-28,Men Elite,6,40,185.63328664003,
Toi Toi Cup,2021-10-2,Men Elite,3,40,180.04189719751,
Toi Toi Cup,2021-10-16,Men Elite,9,43,204.27031279929,
World Cup #6,2021-11-14,Men Elite,21,37,200.39099563326,
Toi Toi Cup,2021-11-17,Men Elite,3,41,174.24368565815,
Toi Toi Cup,2021-12-11,Men Elite,3,30,172.58389412413,
Grand Prix Garage Collé,2022-01-1,Men Elite,6,51,169.274175601,
World Cup #13,2022-01-2,Men Elite,35,71,197.60663576832,
Czech Republic Cyclo-cross Elite National Championships,2022-01-8,Men Elite,6,34,186.21117665374,
