Race Name,Race Date,Category Name,Place,Total Racers,Points
KFCX #1,2013-09-29,Category B - Men 40+,5,8,472.71216217803,
Blind Date at the Dairy #5,2013-10-16,Masters Men C 35+,81,89,652.02462721032,
Southern Oregon Outlaw CX,2013-11-23,Master Men B/C 35-49,10,18,541.31616854632,
Cross Crusade: Deschutes Brewery,2013-12-8,Master 35+ C,32,34,577.77237465258,
BrewHaus Cross #1,2015-09-3,Clydesdale 200+,6,6,578.94630129998,
BrewHaus Cross #2,2015-09-10,Clydesdale 200+,5,6,515.14185144095,
BrewHaus Cross #3,2015-09-17,Clydesdale 200+,DNF,5,,
Rapha Portland Trophy Cup #4,2015-09-22,Masters Men C 35+,DNF,40,652.42349965229,
Cross Crush at Red Lily Vineyards #2,2015-10-11,Clydesdale Beginner,1,1,,
Cross Crush at Red Lily Vineyards #4,2015-10-25,Clydesdatle B,3,3,,
Southern Oregon Outlaw Cyclocross: Red Lily Vineyard,2015-11-7,Masters Men B/C 35-49,7,9,574.41238222622,
