First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Joshua,Delmanzo,Charm City Cross,2021-10-2,Men Cat 2,18,22,399.88972009828,
Joshua,Delmanzo,DCCX,2021-09-11,Men 40+ Cat 1/2/3/4,11,25,347.45199824166,
Joshua,Delmanzo,Rockburn Cross,2014-11-16,Men Masters 35+ Cat 1/2/3,11,25,346.00594791475,
Joshua,Delmanzo,Rockburn Cross,2012-11-17,Men Masters Cat 1-2-3 35+,22,31,373.77082939203,
Joshua,Delmanzo,Patapsco Cross,2012-11-3,Men Cat1/2/3 Master 35-99,23,31,420.80573164362,
Joshua,Delmanzo,AACX,2012-10-28,Men Cat1/2/3 Master 35-99,22,29,434.10212639815,
Joshua,Delmanzo,Tacchino Cyclocross,2011-09-25,Masters 1-2-3 35+,26,38,374.4212923214,
Joshua,Delmanzo,Charm City Cross Day 2,2011-09-18,Master Men 35+,57,99,412.40853909362,
Joshua,Delmanzo,Charm City Cross Day 1,2011-09-17,Master Men 35+,30,104,309.91927742357,
Joshua,Delmanzo,USGP Mercer Cup Day 2,2009-11-15,Master 35+,41,52,421.41211999442,
Joshua,Delmanzo,USGP Mercer Cup Day 1,2009-11-14,Master 35+,39,51,420.23400750164,
Joshua,Delmanzo,Tymor Park Cyclocross,2009-11-1,3/4  men,9,15,442.10005421736,
Joshua,Delmanzo,Hillbilly Hustle v.4,2009-10-4,MASTER MEN 35+,27,30,449.22684196072,
Joshua,Delmanzo,Hillbilly Hustle v.4,2009-10-4,CAT 3/4  B MEN,23,35,471.16732131409,
Joshua,Delmanzo,Blunt Park Cyclocross Race race #3 of Accelerated Cure Project Cyclocross Race Series,2009-09-27,Cat 4,39,48,618.63830805423,
Joshua,Delmanzo,Blunt Park Cyclocross Race race #3 of Accelerated Cure Project Cyclocross Race Series,2009-09-27,Cat 3/4,30,32,,
Joshua,Delmanzo,Blunt Park Cyclocross Race race #3 of Accelerated Cure Project Cyclocross Race Series,2009-09-27,Masters 35+/123,16,23,359.48147698727,
Joshua,Delmanzo,Kirkland Cyclocross Race ? NYCROSS.com,2009-09-20,Masters Men 35+,5,9,,
Joshua,Delmanzo,Kirkland Cyclocross Race ? NYCROSS.com,2009-09-20,Cat 1/2/3 Men,9,10,365.69512627225,
