Race Name,Race Date,Category Name,Place,Total Racers,Points
Serenbe Cyclocross p/b Peachtree Bikes,2015-11-1,Women Cat 1/2/3,4,15,404.21171984066,
Savannah Superprestige Day 1,2015-11-7,Women Cat 1/2/3,11,15,480.78311123084,
Savannah Superprestige Day 2,2015-11-8,Women Cat 1/2/3,9,16,453.95554579122,
Elks Aidmore Benefit Race Day 1,2015-11-14,Women Cat 1/2/3,6,10,464.12039841239,
Elks Aidmore Benefit Race Day 2,2015-11-15,Women Cat 1/2/3,3,12,409.39451343551,
MSG Cyclo-cross Series 6,2015-11-21,Women Womens A collegiate,9,20,450.13729168231,
Grant Park CX Cup,2015-12-5,Women Cat 1/2/3,8,16,472.36625146191,
Greenville CX-Cup #2,2015-12-6,Women Cat 1/2/3,3,5,,
Elks-Aidmore Children's Home,2015-12-20,Women Cat 1/2/3,4,18,394.5822407232,
US National Championships Day 4,2016-01-8,Women Nationals Division 2,12,26,454.31070747577,
Across the Beeriers,2016-10-8,Women CAT 1/2/3,2,14,399.69673227756,
Across the Beeriers Day 2,2016-10-9,Women CAT 1/2/3,4,15,421.03093564516,
