Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Mens A,1,140147,Bradley,Morton,,,,218.75,190.1875,
Mens A,2,123017,Dave,Nairn,,,,220,201.32986111111,
Mens A,3,14591,Aaron,Thomson,,,,231.25,212.47222222222,
Mens A,4,155757,Nick,Wilson,,,,220,223.61458333333,
Mens A,5,118211,Jason,Chalker,,,,323.03611111111,234.75694444444,
Mens A,6,111861,Paul,Aubrey,Onya-Ride and Thrive,,,370.50694444444,245.89930555556,
Mens A,7,94045,Paul,Spencer,,,,308.89861111111,257.04166666667,
Mens A,8,140466,Steve,Crispin,,,,450.80416666667,268.18402777778,
Mens A,9,155758,Kris,Johnston,,,,220,279.32638888889,
Mens A,10,29746,James,Collins,,,,288.79375,290.46875,
Mens A,11,140462,Andrew,Mccosker,,,,282.83333333333,301.61111111111,
Mens A,12,155759,Chris,Dowling,,,,220,312.75347222222,
Mens B,1,140158,Josh,Bilski,,,,455.625,340,
Mens B,2,155760,Olivier,Valle,,,,400,348.57142857143,
Mens B,3,155761,Sean,Martin,,,,400,357.14285714286,
Mens B,4,155762,Troy,Hatchman,,,,400,365.71428571429,
Mens B,5,155763,Glen,Sinnott,,,,400,374.28571428571,
Mens B,6,155764,Andrew,Chamberlain,,,,400,382.85714285714,
Mens B,7,118241,Ben,Curtis,,,,400,391.42857142857,
Mens B,8,155765,Jermey,Muir,,,,400,400,
Mens B,9,118226,Richard,Smyth,,,,428,408.57142857143,
Mens B,10,140486,Kristoffer,Grande,,,,250,417.14285714286,
Mens B,11,118231,Anthony,Willis,,,,400,425.71428571429,
Mens B,12,122506,Rowan,Davis,,,,440,434.28571428571,
Mens B,13,155766,Nick,Atkin,,,,400,442.85714285714,
Mens B,14,122928,Jayson,Clarke,,,,459.375,451.42857142857,
Mens C,1,155769,Tim,Green,,,,540,459,
Mens C,2,155770,Brent,Rechter,,,,540,475.2,
Mens C,3,155771,Craig,Elliott,,,,540,491.4,
Mens C,4,118248,Harry,Jones,,,,460,507.6,
Mens C,5,155772,Jason,Yeoh,,,,540,523.8,
Mens C,6,155773,Lewis,Brocklehurst,,,,540,540,
Mens C,7,155774,Marek,Bilski,,,,540,556.2,
Mens C,8,155775,Peter,Townley,,,,540,572.4,
Mens C,9,122929,Ewen,Thompson,,,,550,588.6,
Mens C,10,122951,Darryl,Cram,,,,577.5,604.8,
Mens C,11,155776,Jared,Cunningham,,,,540,621,
Womens A,1,118220,Claire,Aubrey,,,,,,
Womens A,2,155767,Lisa,Keeling,,,,,,
Womens A,3,155768,Penny,Slater,,,,,,
Womens A,4,140485,Niki,Hale,,,,,,
Womens B,1,155777,Alexandra,Orme,,,,600,510,
Womens B,2,155778,Belinda,Chamberlain,,,,600,528,
Womens B,3,155779,Linda,Stahlgren bouveng,,,,600,546,
Womens B,4,155780,Georgina,Marburg,,,,600,564,
Womens B,5,140490,Kate,Vandenberg,,,,600,582,
Womens B,6,155781,Kim,Smith,,,,600,600,
Womens B,7,122347,Kylie,Smyth,,,,640,618,
Womens B,8,155782,Peta,Brill,,,,600,636,
Womens B,9,155783,Megan,O'neill johnston,,,,600,654,
Womens B,10,155784,Martina,Broder,,,,600,672,
Womens B,11,122350,Michelle,Balaz,,,,600,690,
