First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Sarah,Kaufmann,UTCX #10 Wheeler Farm (State Championship),2023-11-18,Men Women A,3,14,366.58361587146,
Sarah,Kaufmann,Hillside UTCX  # 9,2023-11-11,Men Women A,3,15,366.40807345284,
Sarah,Kaufmann,Valley Regional UTCX #8 ,2023-11-4,Men Women A,2,10,365.72461680712,
Sarah,Kaufmann,Art Dye Halloween 2023 UTCX ,2023-10-28,Men Women A,4,11,385.7412772965,
Sarah,Kaufmann,Art Dye Night Race 2023 UTCX ,2023-10-27,Men Women A,1,7,351.95900558063,
Sarah,Kaufmann,Oquirrh UTCX #5 ,2023-10-21,Men Women A,2,7,379.1803016169,
Sarah,Kaufmann,Lodestone UTCX #4 ,2023-10-14,Men Women A,1,8,349.47731725537,
Sarah,Kaufmann,UTCX #10 Barnes Park,2022-12-10,Men Women A,1,6,359.6649898017,
Sarah,Kaufmann,UTCX #9 Weber Utah State Championship,2022-12-3,Men Women A,2,5,,
Sarah,Kaufmann,UTCX #8 Wheeler Farm,2022-11-19,Men Women A,2,9,377.5131542949,
Sarah,Kaufmann,UTCX #7 Hillside ,2022-11-12,Men Women A,1,7,368.92789105487,
Sarah,Kaufmann,UTCX #6 Kent Family Farm ,2022-11-5,Men Women A,2,7,388.73121514977,
Sarah,Kaufmann,UTCX #5 Art Dye Halloween Race,2022-10-29,Men Women A,2,4,,
Sarah,Kaufmann,UTCX #4 Art Dye Night Race,2022-10-28,Men Women A,1,4,,
