Race Name,Race Date,Category Name,Place,Total Racers,Points
Sacramento CX #7,2012-12-9,Men C45+,7,14,524.23921520019,
Sacramento CX #4 - Lange Twins Winery,2013-11-17,Men C45+,13,25,536.24560758105,
West Sacramento CX Grand Prix,2014-09-6,Men C45+,33,43,628.38895653124,
2014 Sacramento Cyclocross - Orangevale Park,2014-10-12,Men C45+,26,30,601.54493097923,
Sacramento Cyclocross #3 Lembi Park,2014-11-2,Men B,26,38,481.61488526956,
Sacramento Cyclocross #3 Lembi Park,2014-11-2,Men C45+,22,35,568.43228757401,
Sacramento Cyclocross #4 Gibson Ranch,2014-11-15,Men B,30,35,543.18010543684,
SacCX Race #6  Lange Twins Winery (NorCal District Championships),2014-12-14,Men C45+,28,34,594.38640075256,
Sacramento CX #7 -  Mill View Ranch,2015-01-4,Men B,20,23,510.07794890555,
Sacramento CX #8,2015-01-17,Men C45+,21,28,605.40021091009,
West Sacramento Cyclocross Grand Prix &#x28;WSCXGP&#x29;,2015-09-12,Men 55+ Open,16,21,549.32671470303,
Sacramento CX #1,2015-09-27,Men B55+,14,19,536.84961184562,
Sacramento CX #2,2015-10-11,Men B55+,19,22,547.53023420868,
Sacramento CX #3,2015-10-25,Men B55+,15,18,552.69833509943,
Sacramento CX #4,2015-10-31,Men B55+,18,19,583.68926812132,
Sacramento CX #5,2015-11-1,Men B55+,14,18,526.87975472719,
Sacramento Cyclocross - Gibson Ranch Park,2015-11-15,Men B55+,13,17,522.34791361911,
Sacramento CX #8 - Sacramento Raceway,2015-12-13,Men B55+,9,10,489.97109175699,
West Sacramento Cyclocross Grand Prix (WSCXGP),2016-09-17,Men A/B 55+ Open,22,26,588.41516671639,
Sacramento Cyclocross Series #1,2016-10-8,Men B55+,12,13,534.57916740893,
Sacramento Cyclocross Series #2,2016-10-9,Men B55+,8,10,493.18324887003,
Sacramento Cyclocross Race #3,2016-10-23,Men B55+,15,18,596.20944672666,
Sacramento Cyclocross Race #4,2016-10-30,Men B55+,14,15,631.53148466149,
Sacramento Cyclocross Race #5,2016-11-6,Men B55+,8,18,466.37828994868,
Sacramento Cyclocross Race #6,2016-11-20,Men B55+,10,14,558.02706124601,
Sacramento Cyclocross Race #7,2016-12-3,Men B55+,10,14,490.77735796109,
Sacramento Cyclocross Race #8,2016-12-10,Men B55+,10,12,529.71302159286,
NCNCA District Championship,2016-12-11,Men C 55+ Cat 4/5,3,6,501.8561033421,
West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Men   AB55+/1-5,40,42,523.49214292655,
Sacramento Cyclocross #1 (Bass Lake Golf Course) ,2017-10-14,Men  B55+,13,17,595.54576238673,
Sacramento Cyclocross #2 (LangeTwins Winery),2017-10-21,Men  B55+,13,16,513.8532490653,
Sacramento Cyclocross #3 (Lembi Park),2017-11-5,Men  B55+,18,18,591.03705202722,
Sacramento Cyclocross #8 (Miller Park),2017-12-16,Men  C55+,11,19,584.90381142125,
Sacramento Cyclocross #8 (Miller Park),2017-12-16,Men  B55+,21,21,644.04955648855,
Sacramento Cyclocross Race #1 (Bass Lake Golf Course),2018-10-13,Men C55+,14,15,650.08394746448,
Sacramento Cyclocross Race #2,2018-10-20,Men C55+,18,18,698.26935738697,
Sacramento Cyclocross Race #4 (Lembi Park),2018-11-4,Men C55+,9,16,574.17558828484,
Sacramento Cyclocross Race #7 (Gibson Ranch Park #2),2018-12-9,Men C55+,11,17,569.79338244803,
Sacramento Cyclocross Race #8 (Maidu Park),2018-12-15,Men C55+,13,20,563.72176394562,
Sacramento Cyclocross Race #5 - Rescheduled (LangeTwins Winery),2019-01-5,Men C55+,12,16,573.68088728367,
West Coast CX Points Prestige: Race 1,2019-08-16,Men 4-5,29,39,614.31573385305,
West Coast CX Points Prestige: Race 4,2019-08-18,Men 4-5,39,47,654.86120748701,
West Coast CX Points Prestige: Race 5,2019-08-18,Men 4-5,39,48,641.06315296007,
Sacramento Cyclocross Race #1 (Lakeside Church),2019-10-5,Men C55+,10,20,562.47327884597,
Sacramento Cyclocross Race #2 (Orangevale Park),2019-10-12,Men C55+,5,18,509.31653016621,
Sacramento Cyclocross Race #3 (Miller Park),2019-10-26,Men C55+,13,25,553.94910408096,
Sacramento Cyclocross Race #5 (Granite Beach),2019-11-16,Men C55+,13,19,582.65562961008,
Sacramento Cyclocross Race #6 (LangeTwins Winery),2019-11-23,Men C55+,14,20,578.60885493407,
Sacramento Cyclocross Race #7 (Gibson Ranch Park),2019-12-14,Men C55+,7,15,491.20510340052,
Sacramento Cyclocross Race #8 (Johnson Springview Park),2019-12-21,Men C55+,12,25,529.84616710955,
2020 CrossOff Race,2020-11-1,Men 60+,14,15,660.75249570141,
Cross Off 2020 Race at Lakeside Church,2020-11-21,Men C55+,4,15,517.26737545445,
Sacramento Cyclocross Race #1 (Lakeside Church),2021-10-2,Men B60+,14,20,564.50599293397,
Sacramento Cyclocross Race #2 (Miller Park),2021-10-16,Men B60+,17,19,584.63981913484,
Sacramento Cyclocross Race #3 (Orangevale),2021-10-24,Men B60+,17,17,630.33752054435,
Sacramento Cyclocross Race #6 (JSP-Sat),2021-12-11,Men B60+,12,21,497.38397823967,
Sacramento Cyclocross Race #7 (JSP-Sun),2021-12-12,Men B60+,15,17,573.04184289468,
Sacramento Cyclocross Race #8 (Granite Beach),2021-12-18,Men B60+,14,19,535.97397956776,
