Race Name,Race Date,Category Name,Place,Total Racers,Points
Huber's Apple Cross Day 1,2010-09-12,Men  Cat 4,8,19,514.82896046662,
USGP Derby City Cup,2010-10-23,Men Cat 4   ,28,103,460.62692854816,
USGP Derby City Cup,2010-10-24,Men Cat 4   ,43,99,514.9928528048,
Storm the Greens,2010-10-31,Cat 4,19,37,518.7301684928,
Huber's Apple Cross  presented by Radiotherapy Cen,2011-09-10,Men Master Cat 4  35-39,3,7,517.24228783177,
Fisherman's Park CX,2011-09-18,Men Cat 4 Master ,3,46,448.98028632733,
Storm the Greens,2011-10-30,Men Master Cat 4  35-49,18,50,504.89664698173,
USGP Cyclocross-Derby City Cup,2011-11-12,Men Cat 4  ,36,70,537.77278227552,
Huber's Apple Cross OVCX#1,2012-09-16,Men Cat 4  ,22,74,470.15132984342,
Huber's Apple Cross OVCX#1,2012-09-16,Men Cat 4 Master 35-49,9,51,459.06533183637,
Gun Club Cyclocross,2012-10-14,Men Cat 4 Master 35-49,3,49,438.49010753284,
Bloomingcross,2012-10-21,Men Cat 4 Master 35-49,3,26,442.06675288165,
Storm Eva Bandman,2012-10-28,Men Cat 4 Master 35-49,2,36,412.79778511046,
Cincy3: Lionheart International at Kings CX,2012-11-3,Men Cat 4 Master 35-49,2,49,405.98118954627,
Commonwealth Eye Surgery Promotion Cross Race,2012-11-18,Men Cat 4 Master 35-49,3,23,418.45493372946,
Brookside Cyclocross Cup,2012-12-2,Men Cat 4 Master 35-49,1,46,370.54304016376,
OVXC Finale at IndyCycloplex,2012-12-16,Men Cat 4 Master 35-49,11,38,464.98749512063,
Bloomingcross,2013-09-15,Men Cat 3,73,104,479.94232199379,
Gun Club Cyclocross,2013-10-6,Men Cat 3,60,87,494.4679670863,
OVCX #6 - Storm Eva Bandman,2013-10-27,Men Cat 3,30,85,406.08310594485,
The MudFund Derby City Cup Day 1,2013-11-9,Men Cat 3,DNF,97,539.92778624536,
The MudFund Derby City Cup Day 2,2013-11-10,Men Cat 3,72,90,489.53801546724,
Gun Club Cyclocross at Valley View,2014-10-5,Men Cat 3/4,23,110,417.56480552434,
BloomingCross,2014-10-19,Men Cat 3/4,34,75,479.17648495628,
Storm Eva Bandman,2014-10-26,Men Cat 3/4,29,80,456.75787527326,
Cincy3 Kings CX After Dark,2014-11-1,Men Cat 3/4,30,98,443.15303441509,
The Derby City Cup Day 1,2014-11-8,Men Cat 4- 3 35+Boys 1518,22,75,422.72672110643,
OVCX Opener: Harbin Park,2015-09-13,Men  Cat 3/4,70,126,513.887861921,
BloomingCross,2015-09-20,Men    Cat 3/4,37,90,470.38178579347,
Valley View CX,2015-10-4,Men    Cat 3/4,30,91,444.8723872311,
Brookside Cyclocross Cup,2015-10-11,Men    Cat 3/4,28,102,421.80298662335,
Storm Eva Bandman,2015-10-25,Men    Cat 3/4,35,88,476.05066851023,
The Derby City Cup Day 1,2015-11-7,Men Cat 3/4,28,76,442.9928316544,
Commonwealth Eye Surgery Promotion Cross Race,2016-09-11,Men Cat 3/Cat 3 40+ /Boys U19,29,49,461.93529786731,
Valley View CX,2016-10-2,Men  Cat 3/Cat 3 40+/Boys Elite U19,27,56,440.61920028075,
Brookside Cyclocross Cup,2016-10-9,Men  Cat 3/Cat 3 40+/Boys Elite U19,47,70,487.10478698689,
Storm Eva Bandman,2016-10-23,Men  Cat 3/Cat 3 40+/Boys Elite U19,43,63,491.30311816575,
Harbin Park CX,2018-09-9,Men  Cat 3/U19,20,51,385.90186019941,
BLOOMINGCROSS,2018-09-16,Men  Cat 3/U19,40,41,491.18345298289,
Brookside Cyclocross Cup,2018-10-7,Men  Cat 3/U19,19,51,373.61118806425,
Storm Eva Bandman,2018-10-21,Men Cat 3/U19,25,41,435.39011288043,
Sugar Branch GP of Cyclocross,2018-11-11,Men  Cat 3/U19,16,40,382.36268094658,
Major Taylor 'Cross Cup Day 2,2018-11-18,Men Cat 3-  40+Boys U19,35,56,425.7468808413,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Master 40-44 Cat 1/2/3,64,75,401.21916835317,
Storm Eva Bandman Halloween Cyclocross,2023-10-28,Men Masters Open  40+ P/1/2/3/4/5,7,14,361.21669704577,
