Race Name,Race Date,Category Name,Place,Total Racers,Points
West Sacramento CX Grand Prix,2014-09-6,Men C45+,18,43,507.85856126137,
Sacramento Cyclocross #3 Lembi Park,2014-11-2,Men C45+,9,35,476.02735295847,
Sacramento Cyclocross #4 Gibson Ranch,2014-11-15,Men C45+,5,32,452.13702071907,
Sacramento CX #5 -  Miller Park,2014-12-7,Men C45+,8,33,458.76660409363,
SacCX Race #6  Lange Twins Winery (NorCal District Championships),2014-12-14,Men C45+,4,34,434.1414366397,
Sacramento CX #7 -  Mill View Ranch,2015-01-4,Men C45+,3,19,437.8573081129,
Sacramento CX #8,2015-01-17,Men C45+,1,28,407.59310498075,
Sacramento CX #1,2015-09-27,Men B,17,39,398.37185813575,
Sacramento CX #2,2015-10-11,Men B,14,27,414.3777338871,
Sacramento Cyclocross - Gibson Ranch Park,2015-11-15,Men B,7,21,409.97004947068,
Sacramento CX #7- Miller Park,2015-12-5,Men B,20,31,431.56278308522,
Sacramento Cyclocross Series #1,2016-10-8,Men B45+,4,21,386.34832611636,
Sacramento Cyclocross Series #2,2016-10-9,Men B45+,3,16,387.18781187975,
Sacramento Cyclocross Race #4,2016-10-30,Men B45+,16,21,526.0669053219,
Sacramento Cyclocross Race #5,2016-11-6,Men B45+,16,27,509.24848582555,
Sacramento Cyclocross Race #6,2016-11-20,Men B45+,14,23,522.6728365578,
Sacramento Cyclocross Race #1 (Bass Lake Golf Course),2018-10-13,Single Speed B,7,17,427.75587453831,
Folsom RodeoCross Race #3,2021-10-13,B Men,31,44,458.88271919543,
