Race Name,Race Date,Category Name,Place,Total Racers,Points
Keene Pumpkin Cross Race,2014-10-19,M4/5,32,36,632.57173123902,
Paradise Cross Frenzy,2014-11-8,Men Cat 4 / 5,30,33,641.3435439796,
24th Annual West Hill Shop Cyclocross Race,2014-11-9,Men Cat 4/5 Masters 45+,26,30,656.55083877095,
Boston Road Club CX at Shedd Park,2014-11-16,Men Master Masters 50+,62,68,584.70785032354,
Baystate Cyclocross Weekend Day 1,2014-11-29,Men 4/5 35+,37,42,663.33377991131,
Ice Weasels Cometh,2014-12-13,Beginner Men,59,89,673.61035820475,
Gran Prix of Gloucester Day 1,2015-09-26,Men Cat 4/5,101,119,689.97465617452,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men 40+ Master Cat 45,98,108,707.03808286743,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men 40+ Master Cat 45,96,104,706.1452166796,
Keene PumpkinCross,2015-10-18,MEN CAT 4/5 40+,26,28,649.50257539328,
Paradise 'Cross Frenzy,2015-10-31,Men Masters 60+ (Cat 1 - 5),5,7,597.3879964141,
25th Annual West Hill Shop Cyclocross Race & 2015 Vermont State Championships,2015-11-1,Men CAT 4/5 MASTER 45+,44,50,668.0857911479,
Cycle-Smart International Day 1,2015-11-7,Men Cat 4/5,117,134,671.37222109518,
Cycle-Smart International Day 2,2015-11-8,Men Cat 4/5,124,139,675.71321622702,
The Ice Weasels Cometh,2015-12-12,Beginner Men,62,86,653.43942258852,
Cyclocross at White Park,2016-09-17,Men Master Masters 55+,27,31,567.03772749034,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 4/5 Masters 35+,88,107,692.9595451027,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 4/5 Masters 35+,68,87,654.35628742685,
Pumpkincross,2016-10-23,MASTERS 50+ (Open),17,20,617.68908436515,
Orchard Cross at Applefest Farm,2016-10-30,Men Cat 3/4,83,92,523.77489581253,
Paradise Cross Frenzy,2016-11-5,Men Cat 4/5,29,47,560.91568734973,
26th Annual West Hill Shop Cyclocross Race & 2016 VT State Championships,2016-11-6,MASTER MEN 45+ CAT. 4/5,29,40,637.39185182121,
Northampton International Cyclocross Day 1,2016-11-12,Men Master  55+,54,61,588.0372872419,
The Ice Weasels Cometh,2016-12-10,Beginner (Men),DNF,85,758.12891645561,
KMC Cross Festival Day 2,2017-09-30,Men Masters 50+,76,84,591.39620953399,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 4/5 Masters 40+,72,106,616.78049631406,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 4/5 Masters 40+,78,103,640.36609805092,
Keene Pumpkin Cross,2017-10-22,Men 4/5 50+ ,17,27,572.19809097481,
Midnight Ride of Cyclocross,2018-09-22,Men Cat 4,69,83,598.31961476189,
KMC CrossFest Day 1,2018-09-29,Men Cat 4/5,50,73,612.14807759213,
Keene Pumpkincross,2018-10-21,Men  4 50+,16,20,587.65418940309,
28th Annual West Hill Shop Cyclocross Race,2018-11-4,CAT 4/5 MASTER 45+,20,30,594.65703391829,
Verge Northampton International Cyclocross,2018-11-10,Men Cat 4/5,94,139,586.54725366346,
