Race Name,Race Date,Category Name,Place,Total Racers,Points
Ft. Ritchie Cyclocross Challenge,2014-09-14,Men Cat 5,2,16,469.125,
Ft. Ritchie Cyclocross Challenge,2014-09-14,Men Cat 4/5,11,33,502.4875633058,
Charm City Cyclocross Day 2,2014-09-21,Men CAT 4/5,12,107,455.42045830246,
DCCX Day 1,2014-10-18,Men Cat 4/5,109,112,676.44218263705,
DCCX Day 1,2014-10-18,CAT 5,1,37,428.52520554516,
DCCX Day 2,2014-10-19,Men Cat 4/5,4,104,395.88957819959,
Ed Sander Memorial Cyclocross,2014-11-2,Men cat 4/5,1,84,392.30534056243,
Rockburn Cross,2014-11-16,Men Cat 3/4,14,39,407.87141381966,
Rockburn Cross,2014-11-16,Men Cat 4/5,2,74,396.96222428891,
South Germantown Cyclocross Weekend,2014-11-22,Men Cat 4/5,2,42,405.022786779,
South Germantown Cyclocross Weekend,2014-11-22,Men Masters 35+ Cat 3/4,2,34,348.22072029822,
Luray Caverns CX,2014-11-23,Men Cat 3/4,5,14,426.76535500799,
Milkhouse Brewery Cyclocross Race and Craft Beer Festival p/b The Bike Doctor,2014-12-6,Men 3/4,5,17,388.42701550634,
Capital 'Cross Classic,2014-12-7,Men Cat 3/4,12,38,398.14553696904,
BikenetiCX,2014-12-14,Men Cat 3/4,9,21,407.31740101009,
Hub Labels Cyclocross Challenge,2015-09-13,Men Masters 35+ Cat 3/4,1,29,367.15240986909,
Psycho Cross,2015-10-3,Men Masters 35+ Cat 3/4,2,33,370.061924266,
Hyattsville CX,2015-10-4,Men  B Cat3/4,9,61,360.01692477509,
Charm City Cross Day 1,2015-10-10, Men Cat 3/4,35,98,381.80747922272,
Charm City Cross Day 2,2015-10-11,Men 35+,DNF,62,520.45572932073,
AACX at South River Farm,2015-10-17,Men Master  35+ B 35+ Cat3/4,1,24,366.1433661351,
Schooley Mill CX,2015-10-18,Men 3/4,16,47,408.88405730138,
DCCX Day 1,2015-10-24,Men 3/4,27,79,387.41603492097,
DCCX Day 2,2015-10-25,Men 3/4,10,69,315.02345885572,
South Germantown Cyclocross,2015-11-14,Men Masters 35+ Cat 3/4,2,32,349.4765550012,
Rockburn Cross,2015-11-15,Men Cat 3/4,9,32,368.01538902413,
Winchester Apple Cross Day 1,2015-11-21,Master Men 35+ B,1,20,335.29603759574,
Winchester Apple Cross Day 2,2015-11-22,Men B,DNF,21,531.75242239765,
MABRA CX Championships,2015-11-29,Master Men 35+ B,4,34,357.84955276033,
Red Shedman Cyclocross Race,2015-12-5,Men 35+ Cat 3/4,1,21,370.49612467711,
Capital 'Cross Classic,2015-12-6,Men Masters 35+ Cat 3/4/5,1,75,341.9232867381,
BikeneticX p/b Lost Rhino Brewing,2015-12-13,Men Masters 35+ Cat 3/4,1,49,348.95292370314,
Hub Labels Cyclocross Challenge,2016-09-11,Men Master  35+ A 35+ Cat1/2/3,8,12,381.09794677304,
Out of Bounds Cross,2016-09-24,Men Super-Fast  Cat2/3/4,11,25,407.77287959706,
SykeloCross,2016-09-25,Men Master  35+ A 35+ Cat1/2/3,11,15,416.88104254192,
Hyattsville CX,2016-10-2,Men Master  35+ A 35+ Cat1/2/3,16,24,405.65016686761,
Charm City Cross Day 1,2016-10-8,Men Masters 35+,32,62,356.0059057606,
Charm City Cross Day 2,2016-10-9,Men Masters 35+,20,51,324.62307879489,
AACX at South River Farm,2016-10-15,Men Master  35+ A 35+ Cat1/2/3,4,10,334.73879304264,
Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Men Master  35+ A 35+ Cat1/2/3,4,14,311.24659595469,
DCCX Day 1,2016-10-22,Men Masters 35+ Cat 1/2/3,10,33,288.04207435958,
Hub Labels Cyclocross Challenge,2017-09-10,Men Cat1/2/3 Masters 35+ 1/2/3 35+,4,12,348.57456455023,
Hyattsville CX,2017-10-1,Men Cat1/2/3 Masters 40+ 1/2/3 40+,14,35,339.4283282692,
Charm City Cross Day 1,2017-10-7,Men Masters 40+,20,50,331.4352199145,
Charm City Cross Day 2,2017-10-8,Men Masters 40+,24,40,363.57051398196,
Schooley Mill Cross,2017-10-15,Men Cat1/2/3 Masters 40+ 1/2/3 40+,DNF,23,481.08873312929,
DCCX Day 1,2017-10-21,Men Cat1/2/3 Masters 40+ 1/2/3 40+,7,29,288.89484482005,
DCCX Day 2,2017-10-22,Men Cat1/2/3 Masters 40+ 1/2/3 40+,9,28,302.8567202324,
BiketoberfestCX,2017-10-28,Men Cat1/2/3 Masters 35+ 1/2/3 35+,4,7,342.59313868856,
Tacchino CX,2017-10-29,Men Cat1/2/3 Masters 40+ 1/2/3 40+,7,14,350.83556069966,
Ed Sander Memorial CX,2017-11-5,Men Cat1/2/3 Masters 40+ 1/2/3 40+,DNF,20,472.21680484322,
Rockburn Cross,2017-11-12,Men Cat1/2/3 Masters 40+ 1/2/3 40+,11,21,362.14944291291,
S'ville Bikes Cross Race,2017-11-18,Men Cat1/2/3 Masters 35+ 1/2/3 35+,2,4,,
Winchester AppleCross,2017-11-19,Men Cat1/2/3 Masters 40+ 1/2/3 40+,7,17,326.0575904581,
MABRA CX Championships,2017-11-26,Men Cat1/2/3 Masters 35+ 1/2/3 35+,7,9,359.86062607056,
Capital 'Cross Classic,2017-12-3,Men Cat1/2/3 Masters 40+ 1/2/3 40+,7,26,308.40991609992,
Hyattsville CX,2018-09-30,Men Cat1/2/3 Masters 40+ 1/2/3 40+,13,21,373.59851367494,
Charm City Cross Day 1,2018-10-6,Men Masters 40+,30,41,420.63345830671,
Charm City Cross Day 2,2018-10-7,Masters 40+,25,34,422.41270925049,
DCCX Day 1,2018-10-20,Men Masters 40+,DNF,28,499.90344436416,
DCCX Day 2,2018-10-21,Men Masters 40+,17,29,402.85882920543,
Tacchino Cyclocross,2018-10-28,Men Cat1/2/3 Masters 40+ 1/2/3 40+,10,12,391.02749983789,
Ed Sander Memorial Cyclocross,2018-11-4,Men Cat1/2/3 Masters 40+ 1/2/3 40+,15,18,385.51296372865,
Rockburn Cross,2018-11-11,Men Cat1/2/3 Masters 40+ 1/2/3 40+,13,20,364.30856586025,
South Germantown Cross,2018-11-25,Men Cat1/2/3 Masters 45+ 1/2/3 45+,4,11,334.83092744005,
Baltimore Youth Cycling Frosty Cross,2018-12-1,Men Master 40+ 40+,12,21,387.25887392001,
Capital 'Cross Classic,2018-12-2,Men Cat1/2/3 Masters 40+ 1/2/3 40+,12,19,377.49490293259,
AACX at South River Farm,2019-10-5,Men Cat3/4/5 Masters 45+ 3/4/5 45+,1,23,321.92023360972,
Hyattsville CX,2019-10-6,Men Cat3/4/5 Masters 40+ 3/4/5 40+,7,50,391.78252736739,
Charm City Cross Day 1,2019-10-12,Men Masters 40+ Cat3/4/5,3,75,327.07043791223,
Charm City Cross Day 2,2019-10-13,Men Masters 40+ Cat3/4/5,2,60,334.78234704037,
DCCX - Day 1,2019-10-19,Men Masters 40+ Cat3/4/5,5,95,328.18503485515,
DCCX - Day 2,2019-10-20,Men Masters 40+ Cat3/4/5,3,53,323.88944027582,
BiketoberfestCX,2019-10-26,Men Cat1/2/3 Masters 45+ 1/2/3 45+,5,8,373.52732605704,
Ed Sander Memorial CX,2019-11-3,Men Masters 40+ 1/2/3 40+,11,20,369.22765940727,
South Germantown Cyclocross,2019-11-10,Men Cat1/2/3 Masters 45+ 1/2/3 45+,4,12,338.5336668929,
Rockburn Cross,2019-11-17,Men Cat1/2/3 Masters 40+ 1/2/3 40+,7,11,362.07414999752,
Bel Air Cyclocross Festival,2019-12-7,Men Cat1/2/3 Masters 45+ 1/2/3 45+,5,8,352.21584804416,
Capital 'Cross Classic,2019-12-8,Men Cat1/2/3 Masters 40+ 1/2/3 40+,7,14,336.78848327752,
DCCX,2022-09-10,Men 40+ Cat 1/2/3/4,12,17,389.82216267616,
Sharpsburg CX at the Kennedy Farm,2022-09-24,Men Masters 45+ 1/2/3 45+ Cat1/2/3,9,12,413.81373505516,
Hyattsville CX,2022-10-9,Men Cat1/2/3 Masters 40+ 1/2/3 40+,6,11,394.54650303942,
USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Master 50+,29,42,393.00710986148,
Hyattsville CX,2023-10-8,Men Master 50+ 50+,5,19,363.8230092732,
BikenetiCX,2023-10-29,Men Master 50+ 50+,7,22,345.61847015835,
Rockburn Cross,2023-11-12,Men Master 50+ 50+,3,23,310.14865902636,
Frosty Cross,2023-11-18,Men Master 50+ 50+,12,28,346.82187273641,
Tacchino Ciclocross,2023-11-19,Men Master 50+ 50+,7,25,319.74060395328,
Bel Air Cyclocross Festival,2023-12-2,Men Cat1/2/3 Master 45+ 1/2/3 45+,3,8,326.14828542785,
Capital 'Cross Classic,2023-12-3,Men Master 50+ 50+,5,31,293.82351588127,
