First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mike,Romanovsky,NBX G.P. of Cross Day 2,2009-12-6,Cat 4 Men                                   ,63,92,607.90892903579,
Mark,Romanovsky,NBX G.P. of Cross Day 2,2009-12-6,Cat 3 Men                                   ,37,73,404.22482660018,
Audrey,Romanovsky,NBX G.P. of Cross Day 2,2009-12-6,Cat 3/4 Women                               ,19,31,621.0855322101,
Mark,Romanovsky,NBX G.P. of Cross Day 1,2009-12-5,Cat 3 Men                                         ,26,84,345.30237662955,
Mike,Romanovsky,NBX G.P. of Cross Day 1,2009-12-5,Cat 4 Men                                         ,67,97,610.99412770254,
Audrey,Romanovsky,NBX G.P. of Cross Day 1,2009-12-5,Cat 3/4 Women                                     ,24,31,656.79011454771,
Mark,Romanovsky,SCCX - Sussex County CycloCross,2009-11-28,Cat 3 Men,4,16,363.92089549032,
Mike,Romanovsky,SCCX - Sussex County CycloCross,2009-11-28,Cat 4 Men,27,52,540,
Mark,Romanovsky,USGP Mercer Cup Day 2,2009-11-15,Cat 2/3,22,78,340.39225792822,
Mike,Romanovsky,USGP Mercer Cup Day 2,2009-11-15,Cat 4,59,81,617.82972313494,
Mark,Romanovsky,USGP Mercer Cup Day 1,2009-11-14,Cat 2/3,22,79,340.39225792822,
Mike,Romanovsky,USGP Mercer Cup Day 1,2009-11-14,Cat 4,63,106,570.13296635523,
Mike,Romanovsky,Cycle-Smart International Day 2,2009-11-8,Cat 4 Men                                         ,85,105,636.67597204871,
Mark,Romanovsky,Cycle-Smart International Day 2,2009-11-8,Cat 3 Men,56,94,421.937299523,
Mike,Romanovsky,Cycle-Smart International Day 1,2009-11-7,Cat 4 Men                                         ,76,114,616.10794398998,
Mark,Romanovsky,Cycle-Smart International Day 1,2009-11-7,Cat 3 Men                                         ,56,108,420.87507763712,
Mike,Romanovsky,Cat and Kitten Cyclocross Presented by HPCX,2009-11-1,Cat 4 Men                                         ,39,65,605.45303741332,
Mark,Romanovsky,Cat and Kitten Cyclocross Presented by HPCX,2009-11-1,Cat 2/3/4 Men                                     ,21,73,383.07321722971,
Audrey,Romanovsky,Cat and Kitten Cyclocross Presented by HPCX,2009-11-1,Cat 3/4 Women                                     ,18,31,628.54019570183,
Mark,Romanovsky,New York State Cyclocross Championships Part of the NYCROSS.com Series,2009-10-17,3/4 Men,3,27,346.09782968344,
Mike,Romanovsky,New York State Cyclocross Championships Part of the NYCROSS.com Series,2009-10-17,Cat 4/Citizen Men,10,22,551.91158601732,
Audrey,Romanovsky,New York State Cyclocross Championships Part of the NYCROSS.com Series,2009-10-17,Elite Women (P/1/2/3/4),11,12,587.99175435056,
Audrey,Romanovsky,Providence Festival of Cyclocross Day 2,2009-10-11,Cat 3/4 Women                                   ,16,52,564.98085870483,
Mark,Romanovsky,Providence Festival of Cyclocross Day 2,2009-10-11,Cat 3 Men                                       ,32,100,384.60574301856,
Audrey,Romanovsky,Providence Festival of Cyclocross Day 1,2009-10-10,Cat 3/4 Women                                ,24,44,682.25701542779,
Mark,Romanovsky,Providence Festival of Cyclocross Day 1,2009-10-10,Cat 3 Men                                    ,49,104,423.04436440904,
Jeff,Miller,Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:   4 Men                    ,71,125,570.17647058824,
Mike,Romanovsky,Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:   4 Men                    ,75,125,576.52941176471,
Audrey,Romanovsky,Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:  3/4 Women                 ,45,50,,
Mark,Romanovsky,Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:  2/3/4 Men                 ,28,125,349.14708073044,
Mike,Romanovsky,Nittany Lion Cross UCI C2 - MAC SERIES Race #1,2009-09-19,Men - 04 - C Men,47,80,552.15,
Jeff,Miller,Nittany Lion Cross UCI C2 - MAC SERIES Race #1,2009-09-19,Men - 04 - C Men,63,80,584.55,
Audrey,Romanovsky,Nittany Lion Cross UCI C2 - MAC SERIES Race #1,2009-09-19,Women - 3/4 - B Women,25,35,655.30392407619,
Mark,Romanovsky,Nittany Lion Cross UCI C2 - MAC SERIES Race #1,2009-09-19,Men - 2/3/4 - B Men,18,67,354.59669344269,
Mike,Romanovsky,NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 8 UCI cat.2,2008-12-6,Cat 4 Men                                 77 start,63,75,720.10603580994,
Mark,Romanovsky,NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 8 UCI cat.2,2008-12-6,Cat 2/3 Men                               74 start,19,68,345.10469172023,
Mike,Romanovsky,New Jersey Cyclocross Championships,2008-11-29,Cat 3/4 Men,28,32,558.28990507889,
Mark,Romanovsky,New Jersey Cyclocross Championships,2008-11-29,Cat 2/3/4,3,20,344.23919032719,
Audrey,Romanovsky,USGP Mercer Cup Day 2,2008-11-16,Cat 3/4 Women,9,22,582.58250274588,
Mark,Romanovsky,USGP Mercer Cup Day 2,2008-11-16,Cat 2/3 Men,21,67,336.25416422705,
Mike,Romanovsky,USGP Mercer Cup Day 2,2008-11-16,Cat 4 Men,62,77,602.06817381253,
Mark,Romanovsky,USGP Mercer Cup Day 1,2008-11-15,Cat 2/3,30,72,367.39174962332,
Audrey,Romanovsky,USGP Mercer Cup Day 1,2008-11-15,Cat 3/4 Women,16,27,604.51982350496,
Mike,Romanovsky,USGP Mercer Cup Day 1,2008-11-15,Cat 4,71,80,642.574979546,
Audrey,Romanovsky,18th Annual Cycle-Smart International,2008-11-1,Cat 3/4 Women                                62 st,32,54,623.7280802274,
Mark,Romanovsky,18th Annual Cycle-Smart International,2008-11-1,Cat 2/3 Men                                  91 st,31,81,354.12698887924,
Mike,Romanovsky,18th Annual Cycle-Smart International,2008-11-1,Cat 4 Men                                    93 st,80,88,668.0475798688,
Audrey,Romanovsky,Wicked Creepy Cyclocross Race,2008-10-26,Cat 4/citizen Women,1,6,,
Mark,Romanovsky,Wicked Creepy Cyclocross Race,2008-10-26,Cat 3/4 Men,1,38,321.77032068601,
Mike,Romanovsky,Wicked Creepy Cyclocross Race,2008-10-26,Cat 4/citizen Men,13,19,546.31972142958,
Mark,Romanovsky,Erdinger Gran Prix of Gloucester Day 2,2008-10-12,Cat 2/3 Men                        101 starters,25,90,361.58775046837,
Audrey,Romanovsky,Erdinger Gran Prix of Gloucester Day 1,2008-10-11,Cat 3/4 Women                       62 starters,42,57,665.70983956322,
Mark,Romanovsky,Erdinger Gran Prix of Gloucester Day 1,2008-10-11,Cat 2/3 Men                        110 starters,53,99,414.37968964123,
Mark,Romanovsky,Schenectady Central Park Cyclocross Race,2008-09-28,Men Cat 3/4,4,38,356.66029984352,
Audrey,Romanovsky,Nittany Lion Cross,2008-09-20,Women 34,5,12,569.17851131055,
Mark,Romanovsky,Nittany Lion Cross,2008-09-20,Cat 234 Men,11,47,351.67880351166,
