First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Steven,Gustafson,Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 2,2019-11-3,Men Pro/Cat 1/2/3 & Master A (40-59),20,25,390.58278930202,
Steven,Gustafson,Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 1,2019-11-2,Men Pro/Cat 1/2/3 & Master A (40-59),19,30,361.76358898921,
Ryan,Faber,Idaho State Championships & Kringle Kross Day 2,2018-12-2,Men Cat 4/5,3,15,430.64211482561,
Ryan,Faber,Idaho State Championships & Kringle Kross Day 1,2018-12-1,Men Cat 4/5,6,32,426.41189612305,
Andrew,Gendler,Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 2,2018-10-28,Men Master 40+ (1/2/3/4/5),13,28,412.83851719817,
Andrew,Gendler,Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 2,2018-10-14,Men Master 40+ (1/2/3/4/5),13,26,399.11591498624,
Ryan,Faber,Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 1,2018-10-13,Men Cat 4/5,12,48,461.08676139473,
Steven,Gustafson,Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 1,2017-11-4,Men Masters  40+,9,18,416.35485480982,
Andrew,Gendler,Idaho Waffle Cross Series Weekend #3 - Kringle Kross,2016-12-3,Men Masters Men's 40+,8,16,415.19024856081,
Steven,Gustafson,Idaho Waffle Cross Series Weekend #2 - Turkey Cross Sunday,2016-11-6,Men Masters Men's 40+,3,17,384.232494299,
Andrew,Gendler,Idaho Waffle Cross Series Weekend #2 - Turkey Cross Sunday,2016-11-6,Men Masters Men's 40+,8,17,436.52103906016,
Steven,Gustafson,Idaho Waffle Cross Series Weekend #2 - Turkey Cross Saturday,2016-11-5,Men Masters Men's 40+,2,19,374.86055858441,
Andrew,Gendler,Idaho Waffle Cross Series Weekend #2 - Turkey Cross Saturday,2016-11-5,Men Masters Men's 40+,5,19,403.8558128372,
Mark,Stute,Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 2,2016-10-9,Men Masters Men's 40+,6,13,434.06811745254,
Steven,Gustafson,Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 2,2016-10-9,Men Masters Men's 40+,13,13,545.62121213832,
Andrew,Gendler,Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 2,2016-10-9,Men Men's Cat 3,11,13,494.6021440539,
Steven,Gustafson,Idaho Waffle Cross Series Weekend #1 - Waffle Cross,2016-10-8,Men Masters Men's 40+,3,16,397.81134017231,
Mark,Stute,Idaho Waffle Cross Series Weekend #1 - Waffle Cross,2016-10-8,Men Masters Men's 40+,6,16,436.73563139432,
