Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 5 Open,1,92660,Samuel,Bramwell,Team BBC,35:47.0,412240,555.08246064071,471.95647297159,
Men Cat 5 Open,2,103683,Ian,Jackson,Team BBC p/b BaltimoreBikeWorks,36:42.0,412182,419.39288659964,480.46191385014,
Men Cat 5 Open,3,92670,Austin,Butts,Adventures for the Cure,37:06.0,412990,531.94013126911,488.96735472869,
Men Cat 5 Open,4,9427,Matthew,Dixon,Rock Creek Velo,37:11.0,340304,649.42140087163,497.47279560724,
Men Cat 5 Open,5,77386,Michael,Hoff,Team Gus,37:58.0,413053,578.70613622521,505.9782364858,
Men Cat 5 Open,6,97257,Donald,Rucker,,37:58.0,146143,540,514.48367736435,
Men Cat 5 Open,7,47154,Paul,Seiber,SUSQUEHANNA UNITED PROPERTIES,38:00.0,414433,547.21134194962,522.9891182429,
Men Cat 5 Open,8,95846,Aaron,Wieczorek,,38:17.0,413147,540,531.49455912145,
Men Cat 5 Open,9,97258,Anthony,Reedy,Joe's Bike Shop,38:25.0,461150,540,540,
Men Cat 5 Open,10,92658,Triston,Mcintyre,Sportif Coaching Group/Patapsc,39:44.0,406845,515.95985252314,548.50544087855,
Men Cat 5 Open,11,97259,Rajesh,Nair,,39:44.0,411063,540,557.0108817571,
Men Cat 5 Open,12,89980,Shinji,Yamamoto,RCV,40:10.0,393425,588.48287850376,565.51632263565,
Men Cat 5 Open,13,93283,Michele,Lisi,,40:32.0,405205,573.9902290805,574.0217635142,
Men Cat 5 Open,14,25515,Sam,Bell,,40:34.0,365771,511.66297185583,582.52720439276,
Men Cat 5 Open,15,3118,David,Jones,,41:10.0,184372,618.8221705066,591.03264527131,
Men Cat 5 Open,16,62928,Jeffrey,Brown,joes bike shop,00:00.0,260018,478.11874692989,599.53808614986,
Men Cat1/2/3 Master 35+,1,46130,Kimani,Nielsen,Crosshairs/Spy/Bike Dr. Waldor,52:44.0,201175,314.34414899805,297.83398824979,
Men Cat1/2/3 Master 35+,2,34409,Jay,Morali,Sportif Coaching Group/Patapsc,52:57.0,251023,270.68856241064,310.33398824979,
Men Cat1/2/3 Master 35+,3,5434,Nathan,Goates,Round Here Racing,52:58.0,114686,407.74724942395,322.83398824979,
Men Cat1/2/3 Master 35+,4,64275,John,Mcgreevy,,53:09.0,358550,299.9418908004,335.33398824979,
Men Cat1/2/3 Master 35+,5,77322,Brian,Rist,BIKE DOCTOR p/b DigiSource,54:05.0,111782,310.03224648408,347.83398824979,
Men Cat1/2/3 Master 35+,6,2850,Joe,Lillibridge,C3 - Twenty20Cycling,54:26.0,241286,318.0518050133,360.33398824979,
Men Cat1/2/3 Master 35+,7,5596,Joshua,Delmanzo,,55:37.0,235703,360.60915314694,372.83398824979,
Men Cat1/2/3 Master 35+,8,2297,Michael,Birner,Sportif Coaching Group/Patapsc,56:01.0,57561,349.83949955487,385.33398824979,
Men Cat1/2/3 Master 35+,9,2906,Steve,Fife,BIKE DOCTOR p/b DigiSource,56:32.0,159286,354.06202105172,397.83398824979,
Men Cat1/2/3 Master 35+,DNF,3091,Joseph,Ashman,Walts Bicycle &amp; Fitness,00:00.0,252843,300.94064505611,410.33398824979,
Men Cat1/2/3 Master 35+,DNF,2852,Michael,Hoffman,Keystone Velo Club,00:00.0,300362,482.30514683141,410.33398824979,
Men Cat1/2/3 Master 35+,DNF,3083,Eric,Krause,Sportif Coaching Group p/b Pat,00:00.0,214347,272.75970512711,410.33398824979,
Men Cat1/2/3 Master 35+,DNF,2993,Chris,Mcgill,Crosshairs/Spy/Bike Dr. Waldor,00:00.0,23467,357.82374230418,410.33398824979,
Men Cat1/2/3 Open,1,987,Weston,Schempf,SEAVS/Haymarket pb Van Dessel,48:13.0,122030,202.83390563948,240.26451575267,
Men Cat1/2/3 Open,2,78373,Jake,Sitler,SEAVS/Haymarket pb Van Dessel,48:13.0,217193,221.03925216129,250.26451575267,
Men Cat1/2/3 Open,3,7283,Patrick,Blair,Adventures For the Cure,00:00.0,277204,281.34343289123,260.26451575267,
Men Cat1/2/3 Open,4,80578,David,Flaten,US Military Cycling Team Fuele,50:55.0,297084,345.60972348633,270.26451575267,
Men Cat1/2/3 Open,5,44079,Lance,Byrd,Adventures For the Cure,51:10.0,358246,412.66085413174,280.26451575267,
Men Cat1/2/3 Open,6,64262,Kevin,Carter,Gripped Racing p/b Dogfish Hea,51:19.0,70144,285.00277582215,290.26451575267,
Men Cat1/2/3 Open,7,77408,Jonathan,Baggett,Saroff Racing Team,51:39.0,133076,288.97889666671,300.26451575267,
Men Cat1/2/3 Open,8,20152,Eric,Lundgren,JBV Coaching,52:09.0,264778,279.68058418354,310.26451575267,
Men Cat1/2/3 Open,9,14059,Raul,Rojas,DCMTB,52:10.0,263489,256.39596284996,320.26451575267,
Men Cat1/2/3 Open,10,92666,Steven,Carwile,REALL Racing/evanplews.com,53:15.0,149268,349.34115454922,330.26451575267,
Men Cat1/2/3 Open,11,64199,Larry,Miller,Crosshairs/Spy/Bike Dr. Waldor,53:57.0,358552,290.09646162701,340.26451575267,
Men Cat1/2/3 Open,DNF,28702,Andrey,Doroshenko,C3-Athletes Serving Athletes,50:23.0,286579,296.79327460623,350.26451575267,
Men Cat1/2/3 Open,DNF,44132,Andrew,Massonneau,Winchester Wheelmen Race Team,00:00.0,310117,361.9341249719,350.26451575267,
Men Cat1/2/3/4 Master 45+,1,5216,Andrew,Shaw,NCVC/UnitedHealthcare,47:04.0,116102,297.84730566578,332.17652479031,
Men Cat1/2/3/4 Master 45+,2,29643,Cory,Smith,Sportif Coaching Group/Patapsc,47:19.0,300674,347.92628855513,345.87458938984,
Men Cat1/2/3/4 Master 45+,3,26822,John,Crawford,UPMC Cycling Performance /  Pr,47:41.0,194058,378.07982488183,359.57265398938,
Men Cat1/2/3/4 Master 45+,4,20777,Mark,Stahl,Haymarket Bicycles/SEAVS Racin,47:52.0,267703,446.38162111706,373.27071858891,
Men Cat1/2/3/4 Master 45+,5,47370,David,Jenkinson,Haymarket bike,47:54.0,291750,494.37589611951,386.96878318845,
Men Cat1/2/3/4 Master 45+,6,3179,Karl,Connolly,Kelly Benefit Strategies / LSV,47:54.0,239736,355.92682895387,400.66684778798,
Men Cat1/2/3/4 Master 45+,7,3134,Peter,Lindeman,NCVC/UnitedHealthcare,47:59.0,147939,411.86145547987,414.36491238752,
Men Cat1/2/3/4 Master 45+,8,3100,Brian,Geary,Sportif Coaching Group/Patapsc,48:03.0,,497.55206850552,428.06297698705,
Men Cat1/2/3/4 Master 45+,9,92665,Randall,Jewell,All American Bicycle Club,48:53.0,389794,453.88383894366,441.76104158659,
Men Cat1/2/3/4 Master 45+,10,31661,Ramon,Benitez,,49:13.0,3304,419.41097965075,455.45910618612,
Men Cat1/2/3/4 Master 45+,11,21430,Eric,Schmitt,,49:24.0,321422,433.29780740498,469.15717078565,
Men Cat1/2/3/4 Master 45+,12,3095,Eric,Sloman,National Capital Velo Club/Uni,50:01.0,123134,495.55453146392,482.85523538519,
Men Cat1/2/3/4 Master 45+,13,6194,Michael,Zoeller,NCVC/UnitedHealthcare,52:11.0,155245,529.76679735918,496.55329998472,
Men Cat1/2/3/4 Master 45+,14,62924,Richard,Hardart,ABRT,52:50.0,342930,531.75145451736,510.25136458426,
Men Cat1/2/3/4 Master 45+,15,2873,Thom,Moore,Potomac Velo/The Bike Lane,53:43.0,264854,550.96756455625,523.94942918379,
Men Cat1/2/3/4 Master 45+,16,62553,Pete,Green,Adventures for the Cure,53:56.0,335260,508.78194026178,537.64749378333,
Men Cat1/2/3/4 Master 45+,17,44103,Doug,Keim,Winchester Wheelmen Racing Tea,54:14.0,275655,508.75705104623,551.34555838286,
Men Cat1/2/3/4 Master 45+,18,97256,Jay,Zech,Gung Ho Bikes,54:30.0,39423,400,565.0436229824,
Men Cat1/2/3/4 Master 45+,19,78104,William,Haley,Fast Forward Racing Team,55:39.0,273721,579.41263154285,578.74168758193,
Men Cat1/2/3/4 Master 45+,20,84537,Edward,Obrien,Liar Liar Danny Dyer,00:00.0,390979,597.23275039335,592.43975218147,
Men Cat1/2/3/4 Master 45+,21,14071,Sol,Schott,Crosshairs/Spy/Bike Dr. Waldorf,00:00.0,285029,596.23691527072,606.137816781,
Men Cat1/2/3/4 Master 45+,22,78141,Jeff,Bowers,HPC,00:00.0,390661,617.34998696818,619.83588138054,
Men Cat1/2/3/4 Master 45+,23,79136,Andrew,Lagervall,,00:00.0,20135,649.27052866613,633.53394598007,
Men Cat1/2/3/4 Master 45+,24,82153,Geoff,Silberman,Old Line Velo,00:00.0,52340,568.08060289667,647.2320105796,
Men Cat1/2/3/4 Master 45+,DNF,3192,Mark,Monnett,SRAM Factory Team,00:00.0,68742,489.28097270187,660.93007517914,
Men Cat1/2/3/4 Master 55+,1,62923,Curtis,Southern,NCVC/UnitedHealthcare,48:36.0,52033,350.10214541168,329.30447309809,
Men Cat1/2/3/4 Master 55+,2,3000,Shawn,Downing,C3-Twenty20 Cycling Co.,50:36.0, 45276,366.56722184463,357.57176942405,
Men Cat1/2/3/4 Master 55+,3,20027,Keith,Davies,Mambo Kings Racing,51:42.0,51369,353.56404809146,385.83906575,
Men Cat1/2/3/4 Master 55+,4,2941,Cary,Hunter,Bicycle Outfitters racing team,52:50.0,176403,455.59060866743,414.10636207595,
Men Cat1/2/3/4 Master 55+,5,80577,Richard,Paukstitus,ABRT,54:58.0,108012,442.11981158659,442.3736584019,
Men Cat1/2/3/4 Master 55+,6,37757,Michael,Wynnyk,Crosshairs/Spy/Bike Dr. Waldor,00:00.0,294856,552.90379198103,470.64095472786,
Men Cat1/2/3/4 Master 55+,7,78142,Dave,Ruff,,00:00.0,401667,586.78404889225,498.90825105381,
Men Cat1/2/3/4 Master 55+,8,2978,James,Carlson,Potomac Velo Club,00:00.0,96832,557.9818954304,527.17554737976,
Men Cat1/2/3/4 Master 55+,9,82759,David,Webber,David Webber,00:00.0,356138,624.12404442054,555.44284370572,
Men Cat1/2/3/4 Master 55+,10,97264,Phil,Howe,Kelly Benifit Stratagies LSV,00:00.0,16906,540,583.71014003167,
Men Cat1/2/3/4 Master 55+,11,92680,Giulio,Porta,Chesapeake Wheelmen/Aviation V,00:00.0,28452,669.22476048366,611.97743635762,
Men Cat1/2/3/4 Master 55+,12,65852,Joseph,Hoffman,Keystone Velo,00:00.0,361212,622.20840855749,640.24473268357,
Men Cat1/2/3/4 Master 55+,13,3019,Gary,Kelley,T.E.A.M. FUJI,00:00.0,199117,642.64036730769,668.51202900953,
Men Cat1/2/3/4 Master 55+,14,75400,Guy,Montgomery,,00:00.0,359589,685.75700547476,696.77932533548,
Men Cat1/2/3/4 Master 55+,15,4369,Bruce,Oliver,National Capital Velo Club/Uni,00:00.0,45753,523.69507448024,725.04662166143,
Men Cat1/2/3/4 Master 55+,16,38551,Loren,Yager,Rock Creek Velo,00:00.0,340430,593.87416379769,753.31391798739,
Men Cat1/2/3/4 Master 55+,DNF,2227,Leo,Pizzini,first  state  vello  sport,00:00.0,59912,454.3707809115,781.58121431334,
Men Cat1/2/3/4 Master 55+,DNF,93298,Barry,Wilcox ii,Rock Creek Velo,00:00.0,275682,599.44564353142,781.58121431334,
Men Cat1/2/3/4 Master 55+,DNF,4368,William,Feasley,Clean Currents p/b Beyer Kia,00:00.0,360554,453.45529440133,781.58121431334,
Men Cat1/2/3/4 Master 55+,DNF,2416,Kevin,Breckenmaker,ERA CYCLING,00:00.0,45117,422.8594589126,781.58121431334,
Men Cat3/4 Master 35+,1,47150,Eric,Sorensen,VeloWorks / Spokes Etc,38:55.0,70353,391.71365662702,353.01649546979,
Men Cat3/4 Master 35+,2,64193,Daryl,Grissom,Celerity Cycling p/b Brooks Sy,39:35.0,250286,406.93326439897,364.08905623642,
Men Cat3/4 Master 35+,3,34841,Ryan,Jenkins,The Bike Lane,40:00.0,180823,500.76306799489,375.16161700304,
Men Cat3/4 Master 35+,4,71635,Douglas,Philippone,Palantir,40:08.0,42635,402.98368081787,386.23417776967,
Men Cat3/4 Master 35+,5,62633,Robert,Strohmeyer,Sportif Coaching Group/Patapsc,40:10.0,343090,436.02362702948,397.30673853629,
Men Cat3/4 Master 35+,6,78127,Daniel,Proulx,Kelly Benefit Strategies/LSV,40:58.0,386030,382.095798901,408.37929930292,
Men Cat3/4 Master 35+,7,6430,Robert,Georgantas,Joe's Bike Shop Racing Team,41:26.0,241455,446.39456770888,419.45186006954,
Men Cat3/4 Master 35+,8,3135,Scott,Thompson,Squadra Coppi,41:28.0,189333,421.9484691881,430.52442083617,
Men Cat3/4 Master 35+,9,78128,Michael,Perdek,,41:33.0,360917,515.99685187608,441.5969816028,
Men Cat3/4 Master 35+,10,53808,Will,Wong,NCVC/UnitedHealth Group,41:37.0,121718,471.0113813437,452.66954236942,
Men Cat3/4 Master 35+,11,77369,Matthew,Buckleman,Adventures For The Cure,41:38.0,368766,390.9608665322,463.74210313605,
Men Cat3/4 Master 35+,12,44144,David,Scharff,Kelly Benefit Strategies/LSV,41:39.0,53940,458.21661550172,474.81466390267,
Men Cat3/4 Master 35+,13,34836,Eric,Dempster,Winchester Wheelmen Race Team,43:51.0,205467,460.85799777771,485.8872246693,
Men Cat3/4 Master 35+,14,69348,Chris,Mcilroy,Team PUNCH,44:06.0,296497,547.35454643938,496.95978543592,
Men Cat3/4 Master 35+,15,44143,Jason,Ludicke,Adventures For The Cure,44:25.0,329092,370.88492058448,508.03234620255,
Men Cat3/4 Master 35+,16,2893,Aaron,Ghais,Sportif Coaching Group/Patapsc,45:10.0,206891,585.12906865405,519.10490696917,
Men Cat3/4 Master 35+,17,28730,Guilherme,Roschke,Sportif Coaching Group/Patapsc,45:30.0, 301032,524.01929655157,530.1774677358,
Men Cat3/4 Master 35+,18,44889,Matt,Thomas,,45:40.0,390252,504.90234981287,541.25002850243,
Men Cat3/4 Master 35+,19,97260,Paul,De santis,Kelly Benefit Strategies/LSV,46:20.0,208386,540,552.32258926905,
Men Cat3/4 Master 35+,20,64202,Marc,Genberg,The Bike Lane,46:45.0,61722,703.06707591148,563.39515003568,
Men Cat3/4 Master 35+,21,69397,Matthew,Bunting,Team Integrity Cycling p/b Ins,00:00.0,315322,575.37386071867,574.4677108023,
Men Cat3/4 Master 35+,22,3239,Alven,Williams,,00:00.0, 218447,611.26444652797,585.54027156893,
Men Cat3/4 Master 35+,23,79123,Aaron,Tripp,C3-Twenty20cycling.com,00:00.0,387088,638.92025141777,596.61283233555,
Men Cat3/4 Master 35+,24,29659,Thomas,Poche,Sportif Coaching Group / Patap,00:00.0,261919,642.27035661411,607.68539310218,
Men Cat3/4 Master 35+,DNF,58471,Nathan,Hakken,The November Bicycles CX exper,00:00.0,271870,547.93124922072,618.7579538688,
Men Cat3/4 Master 35+,DNF,71626,Charles,Kearns,Crosshairs/Spy/Bike Dr. Waldor,00:00.0,199059,572.42238212791,618.7579538688,
Men Cat3/4 Open,1,19880,Ranjodh,Gill,US Military Cycling fuled by F,44:30.0,255003,321.90242006426,307.1267653067,
Men Cat3/4 Open,2,61348,Alan,Royek,Round Here Racing,44:46.0,338202,324.96456363568,324.35496461695,
Men Cat3/4 Open,3,63832,Scott,Myers,Team BBC p/b Baltimore Bicycle,47:20.0,360252,376.55395206706,341.58316392721,
Men Cat3/4 Open,4,93299,Chris,Welsh,Diamondback Bikes/Under Armour,47:13.0,308615,382.45830302678,358.81136323747,
Men Cat3/4 Open,5,51768,Bryan,Jones,NCVC/UnitedHealthcare,47:32.0,18140,470.54956059118,376.03956254773,
Men Cat3/4 Open,6,84528,Jeremy,Burkhardt,C3-Twenty20 Cycling Co.,47:40.0,392452,454.35346215592,393.26776185799,
Men Cat3/4 Open,7,64198,Kristopher,Macalinao,C3-Twenty20 Cycling Co.,48:09.0,358836,468.43982479942,410.49596116825,
Men Cat3/4 Open,8,32166,Joseph,Nalley,Team WHAYNE,48:17.0, 197048,434.47033314212,427.7241604785,
Men Cat3/4 Open,9,15252,Allan,Wallace,BIKE DOCTOR p/b DigiSource,48:29.0,222347,397.11195517517,444.95235978876,
Men Cat3/4 Open,10,61652,Ezra,Kahn,Team BBC p/b Baltimore Bicycle,49:19.0,365892,462.18055909902,462.18055909902,
Men Cat3/4 Open,11,28892,Michael,Webber,C3-Twenty20 Cycling Company,49:59.0,301319,470.17045783419,479.40875840928,
Men Cat3/4 Open,12,79114,Michael,Boss,C3-Twenty20 Cycling,49:53.0,115140,501.62023685592,496.63695771954,
Men Cat3/4 Open,13,28724,Albert,Scharbach,Kelly Benefits Strategies / LS,51:43.0,218239,597.47381099247,513.8651570298,
Men Cat3/4 Open,14,77371,Jay,Schrum,CLARK CONSTRUCTION,52:07.0,327490,468.77248283546,531.09335634005,
Men Cat3/4 Open,15,79133,Sebastian,Pretzer,Rock Creek Velo,52:21.0,339336,524.64585114766,548.32155565031,
Men Cat3/4 Open,16,97265,Cameron,Anderson,Contender,53:03.0,209943,400,565.54975496057,
Men Cat3/4 Open,17,3529,Charly,Hermanson,Joe's Bike Shop Racing Team,00:00.0,191618,486.88022214325,582.77795427083,
Men Cat3/4 Open,18,97266,Clay,Adair,punch,00:00.0,296000,400,600.00615358109,
Men Cat3/4 Open,19,86416,Scott,Spehnkouch,Sportif Coaching Group/Patapsc,00:00.0,356264,620.98470704832,617.23435289135,
Men Cat3/4 Open,DNF,77345,Andre,Selvyn,Kelly Benefit Strategies/LSV,00:00.0,380514,531.93163683941,634.46255220161,
Men Cat3/4 Open,DNF,2632,Syd,Lea,T.E.A.M. Fuji,00:00.0,97177,528.07748467494,634.46255220161,
Men Cat3/4 Open,DNF,64240,Mark,Vogelgesang,PUNCH,00:00.0,341018,611.42338110785,634.46255220161,
Men Cat3/4 Open,DNF,62557,Tommy,Bullough,C3-Twenty20 Cycling Co.,00:00.0,358527,490.69993308266,634.46255220161,
Men Cat3/4 Open,DNF,135548,John,Glodek,Twin Six,00:00.0,269746,387.03485800758,634.46255220161,
Men Cat3/4 Open,DNF,44137,Patrick,Peoples,KindHuman p/b Soigneur,00:00.0,326348,494.13301824028,634.46255220161,
Men Cat4/5 Open,1,94669,Shane,Welck,Adventures For The Cure,39:45.0,122238,429.23457129071,376.92759584789,
Men Cat4/5 Open,2,92634,Brandon,Boyer,Keystone Velo Club/Nuts About,40:21.0,411763,417.35229304591,393.39038982038,
Men Cat4/5 Open,3,94670,Joesph,Schueler,562 custom painting,40:29.0,,447.2142809935,409.85318379286,
Men Cat4/5 Open,4,92665,Randall,Jewell,All American Bicycle Center,41:04.0,389794,453.88383894366,426.31597776535,
Men Cat4/5 Open,5,92656,Christopher,Calderon,Las Vegas Cyclery/Land Rover,42:06.0,392481,521.67228742822,442.77877173783,
Men Cat4/5 Open,6,92660,Samuel,Bramwell,,42:17.0,412240,555.08246064071,459.24156571031,
Men Cat4/5 Open,7,97255,Elliott,Largent,District Velocity Racing p/b Bicycle Pro Shop,42:19.0,399347,540,475.7043596828,
Men Cat4/5 Open,8,93269,Shannon,Field,Adventures for the Cure,42:37.0,356681,487.18238497432,492.16715365528,
Men Cat4/5 Open,9,94658,Jason,Kehayias,,43:33.0,198620,627.25822965423,508.62994762777,
Men Cat4/5 Open,10,79103,Weiwen,Ng,Team BBC,43:33.0,191961,501.30004273239,525.09274160025,
Men Cat4/5 Open,11,92670,Austin,Butts,Adventures for the Cure,44:02.0,412990,531.94013126911,541.55553557273,
Men Cat4/5 Open,12,92658,Triston,Mcintyre,Sportif Coaching Group/Patapsc,45:42.0,406845,515.95985252314,558.01832954522,
Men Cat4/5 Open,13,103683,Ian,Jackson,Team BBC p/b Baltimore Bike Wo,47:09.0,412182,419.39288659964,574.4811235177,
Men Cat4/5 Open,14,92661,Adrian,Alday,,49:28.0,413628,600.26712169464,590.94391749019,
Men Cat4/5 Open,15,65064,Liam,Panero,GS-CycleLife,00:00.0,345906,485.62930830088,607.40671146267,
Men Cat4/5 Open,16,84521,Robert,Tufano,None,00:00.0,415509,669.32566718772,623.86950543515,
Men Cat4/5 Open,DNF,77386,Michael,Hoff,Team Gus,00:00.0,413053,578.70613622521,640.33229940764,
Men Junior  10-14,1,23033,Evan,Goldberg,Rock Creek Velo,16:44.0,375090,535.03225593896,460.88586517835,
Men Junior  10-14,2,65848,Gentry,Jefferson,AVC/Team Hagerstown-Washington,16:55.0,366331,535.92383503047,495.58308683647,
Men Junior  10-14,3,82097,Daniel,Poliquin,Rock Creek Velo,16:55.0,343742,682.53266813421,530.2803084946,
Men Junior  10-14,4,77349,Iain,Mackeith,NCVC/UnitedHealthcare,17:15.0,369359,555.69990377768,564.97753015272,
Men Junior  10-14,5,54470,Marcus,Provine,Bayside Velo/Bike Doctor,17:28.0,360067,527.65440575809,599.67475181085,
Men Junior  10-14,6,82098,Joshua,Townes,Rock Creek Velo,17:29.0,383942,642.53380580723,634.37197346897,
Men Junior  10-14,7,82100,Aidan,Dixon,Rock Creek Velo,20:23.0,340302,638.52916364022,669.0691951271,
Men Junior  10-14,8,88919,Shiva,Yamamoto,RCV,20:28.0,381161,675.30969489728,703.76641678522,
Men Junior  10-14,9,89990,Ned,Cooper,NCVC/UnitedHealthcare,20:49.0,407638,727.69383005409,738.46363844335,
Men Junior  10-14,10,64248,Caleb,Lacey,Twenty 20,22:25.0,414139,677.58944285462,773.16086010148,
Men Junior  10-14,11,78126,Andrew,Strohmeyer,Sportif/Patapsco Bike and Spor,24:29.0,390579,723.57763209889,807.8580817596,
Men Junior  10-14,12,49464,Liam,Thompson,NCVC/UnitedHealthcare,24:57.0,360137,669.0691951271,842.55530341773,
Men Junior  10-14,13,77352,George,Provine,Bayside Velo/Bike Doctor,25:17.0,380846,760.85781293529,877.25252507585,
Men Junior  15-18,1,80586,Andrew,Bowers,HPC,52:29.0,396245,509.61236603551,426.75583444785,
Men Junior  15-18,2,19980,Nolan,Yager,Rock Creek Velo,00:00.0,301377,481.41829548633,443.32714076538,
Men Junior  15-18,3,24002,Jonah,Merriam,Crosshairs/Spy/Bike Dr. Waldor,00:00.0,360387,494.64584391288,459.89844708292,
Men Junior  15-18,4,64258,Zachary,Berkow,Rock Creek Velo,00:00.0,290838,501.93885280872,476.46975340045,
Men Junior  15-18,5,82089,Laraib,Laubach,Rock Creek Velo,00:00.0,390975,537.35895282157,493.04105971798,
Men Junior  15-18,6,64245,Lucas,Quilter,Rock Creek Velo,00:00.0,319662,598.743702289,509.61236603551,
Men Junior  15-18,7,97262,Avery,Cronyn,Rock Creek Velo,00:00.0,293405,370,526.18367235305,
Men Junior  15-18,8,54470,Marcus,Provine,Bayside Velo/Bike Doctor,00:00.0,360067,527.65440575809,542.75497867058,
Men Junior  15-18,9,45633,Adam,Fulcher,Rock Creek Velo,00:00.0,306953,572.84738613609,559.32628498811,
Men Junior  15-18,10,66235,Isaac,Scharbach,,00:00.0,360911,516.87061885033,575.89759130565,
Men Junior  15-18,11,97263,Brandon,Staub,,00:00.0,384311,370,592.46889762318,
Men Junior  15-18,DNF,79135,Sam,Nussenzweig,Rock Creek Velo,00:00.0,340554,521.81467870257,609.04020394071,
Men Singlespeed Open,1,64216,Tony,Spangler,Adventures for the Cure,54:06.0,358359,,,
Men Singlespeed Open,2,95829,Dave,Provine,Sportif Coaching Group,00:00.0,390745,,,
Men Singlespeed Open,3,123783,Ron,Hermann,,00:00.0,433896,,,
Men Singlespeed Open,4,92608,Tom,Grentz,,00:00.0,414546,,,
Men Singlespeed Open,5,31641,Paul,Wolfe,Barron-Avillion Therapeutics / Freeze Thaw Cycles ,00:00.0,358383,,,
Women Cat 3 Open,1,28674,Diane,Miller,Unattached,45:56.0,208554,573.99931476032,518.82719245824,
Women Cat 3 Open,2,27330,Svetlana,Mack,Rock Creek Velo,47:32.0,272062,571.94221698981,538.79842128399,
Women Cat 3 Open,3,28681,Jessica,Hall,Kelly Benefit Strategies/LSV,48:50.0,299945,583.48244311067,558.76965010974,
Women Cat 3 Open,4,64278,Lisa,Jancy,Syn-Fit Race Team,49:30.0,307556,535.45687094021,578.74087893549,
Women Cat 3 Open,5,28693,Evelyn,Egizi,Sportif Coaching Group/Patapsc,00:00.0,129625,584.62397954899,598.71210776125,
Women Cat 3 Open,6,5200,Denise,Clearwater,,00:00.0, 282839,698.24209348191,618.683336587,
Women Cat 4 Open,1,2963,Angela,Vavasori,Joes bike shop,00:00.0,245472,600,531.05728292516,
Women Cat 4 Open,2,88284,Amy,Doll,Keystone Velo P/B Nuts About G,00:00.0,413149,570.19094308386,568.92001866235,
Women Cat 4 Open,3,92663,Clio,Dinan,NCVC/UnitedHealthcare,00:00.0,414313,600,606.78275439954,
Women Cat 4 Open,4,92676,Kristen,Janiszewski,,00:00.0,413624,693.85128620337,644.64549013673,
Women Cat 4 Open,5,7818,Bridget,Zolman,Potomac Velo Club,00:00.0, 270554,689.29098027346,682.50822587392,
Women Cat 4 Open,6,92677,Melissa,Ekey,Charm City Cycling C3,00:00.0,411999,727.51084309374,720.37096161111,
Women Cat1/2 Open,1,14036,Allyson,Tufano,Sportif Coaching Group/Patapsc,40:29.0,293522,419.37070593772,389.31399934935,
Women Cat1/2 Open,2,5138,Libbey,Sheldon,Crosshairs/Spy/Bike Dr. Waldor,42:46.0,208059,431.99562609393,408.77844722709,
Women Cat1/2 Open,3,44151,Jennifer,Tillman,C3-Twenty20 Cycling Co.,42:53.0,325760,446.34699913286,428.24289510482,
Women Cat1/2 Open,4,79100,Ginny,Jeppi,Sublime Athletics Velo,44:14.0,380279,516.96404177769,447.70734298256,
Women Cat1/2 Open,5,3804,Jennifer,Maxwell,Van Dessel pb Bike Rack,45:02.0,61179,439.51622913139,467.17179086029,
Women Cat1/2 Open,6,62547,Diedre,Ribbens,C3 - Athletes Serving Athletes,45:45.0,276333,504.19945610761,486.63623873803,
Women Cat1/2 Open,7,2977,Marni,Harker,Van Dessel p/b The Bike Rack,46:00.0,15086,541.62294032108,506.10068661576,
Women Cat1/2 Open,8,14039,Rebecca,Frederick,Kelly Benefit Strategies/LSV,47:44.0,284761,487.99658258772,525.5651344935,
