Race Name,Race Date,Category Name,Place,Total Racers,Points
West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Men Cat 3/4/5,32,42,444.41977321385,
Sacramento Cyclocross Race #3 (Orangevale Park),2018-10-27,Men B,3,27,359.3830638615,
2021 Folsom RodeoCross #1,2021-09-29,A Men,7,11,291.23560072683,
Folsom RodeoCross Race #2,2021-10-6,A Men,6,12,268.17066707053,
Folsom RodeoCross Race #3,2021-10-13,A Men,7,9,297.26904019979,
Folsom RodeoCross Race #4,2021-10-20,A Men,10,13,301.28468636044,
Folsom RodeoCross Race #5,2021-10-27,A Men,10,17,287.27267124298,
Rodeo Cross #1,2022-09-28,A Men,6,12,266.71659436085,
Rodeocross #2,2022-10-5,A Men,8,11,293.91010306589,
Rodeocross #3,2022-10-12,A Men,7,15,253.00314514248,
Rodeo Cross #4,2022-10-19,A Men,5,10,275.35230229346,
Rodeocross #5,2022-10-26,A Men,3,16,247.60509847927,
Folsom RodeoCross #3,2023-10-11,A Men,8,14,265.78802964401,
Folsom RodeoCross #4,2023-10-18,A Men,19,24,257.19768712015,
