Race Name,Race Date,Category Name,Place,Total Racers,Points
Elks Aidmore Benefit CX,2018-09-30,Men Cat 5,11,34,502.70955882353,
Elks Aidmore Benefit CX,2018-09-30,Master 35+ Cat 4/5,3,24,460.86242935457,
GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2018-10-14,Men Cat 5,12,37,490.53143159857,
GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2018-10-14,Master 35+ Cat 4/5,5,22,437.24885074478,
Old Grey Barn p/b Privateer Chattanooga,2019-09-29,Men Cat 4,6,19,452.40918473957,
Old Grey Barn p/b Privateer Chattanooga,2019-09-29,Masters 35+ Cat 4/5,2,18,427.90643414205,
Grant Park CX,2019-10-6,Men Cat 4,4,33,399.01098464518,
Grant Park CX,2019-10-6,Masters 35+ Cat 4/5,1,29,377.74807655674,
Elks Aidmore CX Day 1,2019-10-12,Men Cat 4/5,DNF,13,626.37462660313,
Elks Aidmore CX Day 1,2019-10-12,Masters Cat 4/5,1,11,397.05793121289,
Elks Aidmore CX Day 2,2019-10-13,Men Cat 4,7,20,447.25073295717,
Elks Aidmore CX Day 2,2019-10-13,Masters Cat 4/5,1,14,406.8518677806,
Across the Beeriers,2019-11-3,Men MASTER 35+ CAT 4/5,4,16,430.71711276651,
Across the Beeriers,2019-11-3,Men CAT 4,12,19,458.39994469824,
Road Atlanta CX - GA State Championships,2019-11-10,Men Cat 4,6,22,408.56833715119,
Road Atlanta CX - GA State Championships,2019-11-10,35+ Cat 4/5,2,23,389.0383770246,
EPTC CX Classic p/b Twain's,2019-11-17,Men Masters 35+ Cat 4/5,2,21,384.84740123843,
EPTC CX Classic p/b Twain's,2019-11-17,Men Cat 4,10,22,428.63872437031,
Hawkes Creek Cross | Georgia Cyclocross Finals,2019-12-8,Men CAT 4,6,14,398.90561844447,
Hawkes Creek Cross | Georgia Cyclocross Finals,2019-12-8,Men MASTER 35+ CAT 4/5,1,13,363.24881363477,
Elks Aidmore Benefit CX,2022-10-2,Men  4,5,18,472.12850452399,
Elks Aidmore Benefit CX,2022-10-2,Men Singlespeed,5,14,351.71406638678,
Elks Aidmore Benefit CX,2022-10-2,Masters,DNF,30,566.55965139447,
Across the Beeriers in LaGrange,2023-09-30,Men  4,4,12,414.85080182741,
Across the Beeriers in LaGrange,2023-09-30,Men Masters 35+ 4/5,2,6,478.98410698949,
