Race Name,Race Date,Category Name,Place,Total Racers,Points
Hopkins Park CX,2016-10-2,Men Cat 4/5,126,133,714.37202903466,
Carpenter Park Cyclocross,2016-10-16,Men Cat 4/5,106,114,691.80744408259,
ABD Sunrise Park Cyclocross,2016-10-23,Men Cat 4/5,115,133,701.31751000808,
Campton Cross,2016-10-30,Men Cat 4/5,94,105,646.68968808317,
Groundhog PSI-clocross,2016-11-6,Men Cat 4/5,75,85,671.86842618636,
Indian Lakes Resort CX Race,2016-11-12,Men Cat 4/5,69,81,654.31080621,
Indian Lakes Resort CX Race,2016-11-13,Men Cat 4/5,79,86,679.73519958824,
2016 Illinois State Cyclocross Championships,2016-12-4,Men Cat 4/5,76,93,664.28021989773,
Caldwell Park CX,2017-09-10,Men Cat 4/5,106,132,688.46767999532,
Hopkins Park CX,2017-10-1,Men Cat 4/5,98,124,676.20198367661,
Beverly Bike CX,2017-10-9,Men Cat 4/5,104,120,664.759936175,
Carpentersville Woodland School Cyclocross,2017-10-15,Men Open Cat4/5,95,109,662.01985990534,
ABD Sunrise Park Cyclocross,2017-10-22,Men Cat 4/5,74,97,675.66592907491,
Campton Cross,2017-10-29,Men Cat 4/5,93,119,649.2326930235,
Groundhog PSI-clocross,2017-11-5,Men Cat 4,57,63,622.39451714994,
Pheasant Run Resort CX Race,2017-11-11,Men Cat 4,64,67,604.35405618341,
Pheasant Run Resort CX Race,2017-11-12,Men Cat 4,46,52,664.26545289387,
Wheeling Heritage Park CX,2017-11-19,Men Cat 4,72,74,643.25481352131,
2017 Illinois State Cyclocross Championships,2017-12-3,Men Cat 4,87,94,642.34288368992,
Hopkins Park CX,2018-09-9,Men Cat 4,85,88,663.39976492873,
xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men Cat 4,83,88,650.06059188087,
Beverly Bike CX CCC#3,2018-10-7,Men Cat 4,69,71,622.43611277054,
Carpentersville Woodland School Cyclocross,2018-10-14,Men Cat 4,77,81,625.45823615769,
ABD Sunrise Park Cyclocross,2018-10-21,Men Cat 4,73,80,589.31992351444,
Campton Cross,2018-10-28,Men Cat 4,68,71,592.93673875577,
Groundhog PSI-clocross,2018-11-4,Men Cat 4,50,53,596.96001179911,
Pheasant Run Resort CX Race - Saturday,2018-11-17,Men Cat 4,33,34,549.31611353344,
2018 Illinois State Cyclocross Championships,2018-12-2,Men Cat 4,69,71,581.29108593256,
xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Men Cat 4,69,83,595.67057353779,
Hopkins Park CX,2019-10-6,Men Cat 4,DNF,74,602.82967119432,
BB/RR PULASKI WOODS CCC #3,2019-10-13,Men Cat 4,66,72,632.94444729168,
Carpentersville Woodland School Cyclocross,2019-10-20,Men Cat 4,DNF,86,644.89513257641,
ABD Sunrise Park Cyclocross,2019-10-27,Men Cat 4,54,62,570.48097608151,
Campton Cross,2019-11-3,Men Cat 4,55,67,569.95004860817,
Groundhog PSI-Clocross,2019-11-10,Men Cat 4,44,53,561.72320471124,
Wheeling Heritage Park CX,2019-11-17,Men Cat 4,40,46,505.31722990851,
Pheasant Run Resort CX Race,2019-11-23,Men Cat 4,36,41,564.92292866733,
Pheasant Run Resort CX Race Day 2,2019-11-24,Men Cat 4,40,46,546.22196860231,
Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Men Cat 4,72,82,613.09379402083,
ABD Sunrise Park,2021-10-24,Men Cat 4,23,23,643.98303054956,
Campton Cross,2021-10-31,Men Cat 4,43,47,551.73475844216,
Groundhog PSI-Clocross,2021-11-7,Men Cat 4,45,54,599.91715234602,
CCC #1 - Schiller Woods CX,2022-10-2,Men Cat 4,65,71,681.8837708688,
ABD Sunrise park,2022-10-23,Men Cat 4,55,58,633.82048642612,
Campton Cross,2022-10-30,Men Cat 4,54,58,617.45837516373,
CCC #2 - Jackson Park CX,2023-10-7,Men Cat 4,43,46,596.31341367579,
ABD Sunrise Park - 2023 ChiCrossCup #3,2023-10-22,Men Cat 4,41,42,655.02063085112,
Campton Cross - 2023 ChiCrossCup #4,2023-10-29,Men Cat 4,37,43,573.61545050539,
Groundhog PSI-Clocross,2023-11-5,Men Cat 4,38,42,562.90412363225,
Wheeling Heritage Park CX,2023-11-12,Men Cat 4,37,41,576.44150159059,
