Race Name,Race Date,Category Name,Place,Total Racers,Points
CCAP Rocky Hill Cyclocross,2019-09-11,Junior  18-Sep,29,47,560.5290990702,
CCAP Rocky Hill Cyclocross,2019-09-18,Junior  9-18,46,54,700.50224416192,
Newtown Cross,2019-09-22,Men Junior  9-11,16,17,688.09150543412,
CCAP Rocky Hill Cyclocross Series Week 4,2019-09-25,Junior  18-Sep,41,47,761.51170692681,
Mansfield Hollow Cyclocross,2019-10-12,Men Open Junior 11-Sep,13,15,738.16332907069,
Belltown Cross,2019-10-20,Men Open Junior 9-11,17,19,805.17796253466,
Brodie CX - Race #4 of the CT Series of CX,2019-10-27,Jr 9-11 (Men),13,14,761.22379764443,
Cheshire Cross ,2019-11-2,Men Jr 9-11,17,18,809.56315240261,
29th Annual West Hill Shop Cyclocross Race,2019-11-17,Cub Jr 9-14 Boys,13,14,782.84557506933,
KMC CROSS FEST,2019-11-23,Men Juniors 9-11,20,27,711.04409940865,
Bishops Orchards CycloCross Race,2019-12-1,Men Open Junior 9-11,14,18,771.57118117871,
Ice Weasels Cometh,2019-12-14,U15 Boys,17,21,744.98199681717,
CCAP Rocky Hill CX - Week 1,2020-09-9,CCAP Junior Race,36,40,807.57138455139,
CCAP Rocky Hill CX - Week 2,2020-09-16,CCAP Junior Race,41,44,815.18207860835,
CCAP Rocky Hill Cyclocross Series - Week #2,2021-09-8,Junior  9-18,47,53,746.71299416676,
CCAP Rocky Hill Cyclocross Series - Week #3,2021-09-15,Junior  9-18,55,59,787.89660956657,
Newtown Cyclocross,2021-09-19,Men Junior  9-12,15,17,772.90001987114,
Mansfield Hollow CX,2021-10-9,Men Open Junior 9-12,12,14,808.96494982797,
Belltown Cyclocross Day 1,2021-10-23,Boys 12-14,11,14,712.01234742892,
Belltown Cyclocross Day 2,2021-10-24,Men Open Junior 9-12,12,16,825.83859070603,
Belltown Cyclocross Day 2,2021-10-24,Open Fat Bike,6,6,602.17226157835,
30th West Hill Shop Cyclocross Race,2021-11-14,Cub Jr 12-14 Boys,10,10,664.96352961049,
Bishops Orchards CycloCross Race 2021,2021-11-28,Men Open Junior 9-12,17,18,953.15232935697,
The Ice Weasels Cometh,2021-12-4,U15 Boys,15,19,733.35867797265,
Hydra Cross presented by Open Square,2022-09-3,Men Junior 13-18,18,20,605.5920597981,
Tree House CX,2022-09-18,Junior Racers 9-12 & 1315,38,45,794.77466636199,
Mansfield Hollow CX,2022-10-16,Men Open Junior 13-14,13,13,774.37410820626,
Belltown Cyclocross,2022-10-23,Men Open Junior 13-14,12,14,797.44175727379,
West Hill Shop CX,2022-10-30,Cub Junior 12-14 Boys (Men),7,8,685.23186268489,
USA Cycling Cyclocross National Championships Day 5,2022-12-10,Men Junior 13-14 Open,52,52,691.00498824049,
