Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,987,Weston,Schempf,SEAVS/HAYMARKET PB V,1:04:16.597,122030,222.03493697296,203.87399941238,
Men Cat 1/2/3,2,2984,Greg,Wittwer,C3-TWENTY20 CYCLING,1:05:07.795,111687,244.94329993859,211.66134854008,
Men Cat 1/2/3,3,7824,Nick,Waite,PRO TESTED GEAR,1:05:29.850,146137,227.99723957515,219.44869766777,
Men Cat 1/2/3,4,48836,Jordan,Villella,PRO TESTED GEAR/ AER,1:05:43.058,300661,246.61475252997,227.23604679547,
Men Cat 1/2/3,5,7283,Patrick,Blair,Adventures For the Cure,1:06:14.343,277204,301.36264149749,235.02339592316,
Men Cat 1/2/3,6,124369,Charles,Snyder,CANNONDALE CARYTOWN,1:06:40.496,402632,351.8611096397,242.81074505085,
Men Cat 1/2/3,7,3299,Stephen,Cummings,C3 - TWENTY/20 CYCLI,1:06:51.872,201402,240.31862186416,250.59809417855,
Men Cat 1/2/3,8,7565,Craig,Etheridge,RALEIGH CLEMENT,1:07:11.361,226484,272.16498820612,258.38544330624,
Men Cat 1/2/3,9,5874,Michael,Mihalik,FREDDIE FU CYCLING T,1:07:24.926,245927,259.25359397974,266.17279243394,
Men Cat 1/2/3,10,20152,Eric,Lundgren,JBV COACHING,1:07:44.331,264778,296.31964016723,273.96014156163,
Men Cat 1/2/3,11,64177,Christopher,Rabadi,BATTLEY DUCATI-SPOKE,1:07:45.653,339512,322.09936974414,281.74749068932,
Men Cat 1/2/3,12,29635,Adam,Williams,PRO TESTED GEAR,1:08:01.794,297429,294.47699602867,289.53483981702,
Men Cat 1/2/3,13,24272,David,Wilcox,MAD ALCHEMY / ZANCON,1:09:39.376,129563,303.05225960133,297.32218894471,
Men Cat 1/2/3,14,17027,Elliott,Caldwell,CROSSHAIRS CYCLING P,1:10:47.901,288737,305.80212246506,305.10953807241,
Men Cat 1/2/3,15,64198,Kristopher,Macalinao,C3-TWENTY20 CYCLING,1:11:15.945,358836,370.23737689328,312.8968872001,
Men Cat 1/2/3,16,35139,Michael,Baldwin ii,STEEL MOUNTAIN CYCLI,1:11:18.563,295123,386.97444731323,320.68423632779,
Men Cat 1/2/3,17,124455,Jeremy,Gardner,,1:03:34.364,204147,319.99165193514,328.47158545549,
Men Cat 1/2/3,18,39218,Justin,Matijasic,BRC P/B REYNOLDS GM,1:03:43.528,293299,361.20735977737,336.25893458318,
Men Cat 1/2/3,19,53871,Jordan,Snyder,C3 TWENTY 20 CYCLING,1:03:51.529,293469,241.92468626864,344.04628371088,
Men Cat 1/2/3,20,46701,Connor,Bell,ROCKTOWNBICYCLES.COM,1:03:58.892,278458,401.24516572034,351.83363283857,
Men Cat 1/2/3,21,110621,John,Kruegler,CUTAWAY USA P/B BLAC,1:04:32.747,380972,353.2599686503,359.62098196627,
Men Cat 1/2/3,22,83720,David,Short,FREDDIE FU CYCLING T,1:04:32.840,352068,352.0027085749,367.40833109396,
Men Cat 1/2/3,23,91247,Elwood,Glass,CUTAWAY USA P/B BLAC,1:06:05.623,352118,403.0124435203,375.19568022165,
Men Cat 1/2/3,24,66248,Jeffrey,Dickey,PURE ENERGY/SCOTT MO,1:06:43.264,9439,287.44067105388,382.98302934935,
Men Cat 1/2/3,25,5180,Steven,Kendall,Team Bikenetic,1:06:57.551,259050,370.23446483705,390.77037847704,
Men Cat 1/2/3,26,2958,Jake,Thompson,MILLER SCHOOL OF ALB,1:07:50.671,251833,386.72360369184,398.55772760474,
Men Cat 1/2/3,27,111205,Tony,Abate,DISTRICT VELOCITY RA,1:08:40.224,272465,389.1965362842,406.34507673243,
Men Cat 1/2/3,28,58997,Kyle,Mihalik,FREDDIE FU CYCLING T,1:11:57.781,335024,392.52678944742,414.13242586012,
Men Cat 1/2/3,DNF,57373,Dan,Wolf,PRO TESTED GEAR,0:38:42.784,358256,302.18380320587,421.91977498782,
Men Cat 1/2/3,DNF,112081,Ian,Spivack,BIKE DOCTOR P/B NORT,0:38:59.723,293867,323.30975298389,421.91977498782,
Men Cat 1/2/3,DNF,64262,Kevin,Carter,Gripped Racing p/b Racedots,1:01:44.162,70144,274.35273449587,421.91977498782,
Men Cat 1/2/3,DNF,2588,Justin,Mauch,AIRGAS CYCLING,0:24:23.559,219434,277.31222985869,421.91977498782,
Men Cat 1/2/3,DNF,64761,Brian,Decann,District Hardware Cycling Collective,0:19:23.098,306510,466.79038323891,421.91977498782,
Men Cat 1/2/3,DNF,28697,Mattison,Brady,DISTRICT VELOCITY RA,0:22:25.193,223221,351.42505928761,421.91977498782,
Men Cat 1/2/3,DNF,3211,Tanner,Browne,MILLER SCHOOL OF ALB,0:22:26.926,253942,322.11287769186,421.91977498782,
Men Cat 3/4,1,84528,Jeremy,Burkhardt,C3-Twenty20 Cycling Co.,0:45:37.234,392452,336.983808639,331.98730520548,
Men Cat 3/4,2,98030,Jonas,Root,LOV BIKES / YETIS GR,0:45:48.289,156325,423.24001589747,336.12167591561,
Men Cat 3/4,3,65064,Liam,Panero,ROCK CREEK VELO,0:46:44.287,345906,429.6563967728,340.25604662573,
Men Cat 3/4,4,29633,George,Schulz,SEAVS/HAYMARKET PB V,0:46:51.001,301814,340.06741876768,344.39041733585,
Men Cat 3/4,5,110664,Andrew,Mcgowan,C3-TWENTY20 CYCLING,0:46:55.627,433885,408.41246606009,348.52478804597,
Men Cat 3/4,6,21503,Keith,Hower,FREDDIE FU CYCLING T,0:47:03.941,274419,390.88701744079,352.6591587561,
Men Cat 3/4,7,62072,Kevin,Hays,CROSSHAIRS P/B BIKE,0:47:12.669,358665,400.59544975749,356.79352946622,
Men Cat 3/4,8,99893,Anderson,Shepard,BIKE RACK RACING,0:47:16.524,403455,424.06453473094,360.92790017634,
Men Cat 3/4,9,111393,Ryan,Knight,ADVENTURES FOR THE C,0:47:23.495,408591,394.44948214873,365.06227088646,
Men Cat 3/4,10,37653,Richard,Serton,U-NEAK | DESIGNS,0:47:31.108,241062,382.00209956003,369.19664159658,
Men Cat 3/4,11,79112,Alex,Ticu,TEAM BBC P/B BALTIMO,0:47:32.038,389559,392.47130928999,373.33101230671,
Men Cat 3/4,12,5960,Brian,Swehla,TEAM BBC P/B BALTIMO,0:47:32.087,270279,381.73567075029,377.46538301683,
Men Cat 3/4,13,18343,Nathan,Sedgewick,BCW,0:47:43.123,,393.80778319295,381.59975372695,
Men Cat 3/4,14,27334,Ryan,Stouten,Family Bike Shop/National Bohemian,0:47:46.084,414548,428.89217472435,385.73412443707,
Men Cat 3/4,15,88916,Patrick,Gore,BEAR DRAGON CYCLING,0:48:04.353,397130,479.45799379202,389.8684951472,
Men Cat 3/4,16,113832,Tyler,Smith,EASTCOASTERS JUNIOR,0:48:13.507,324390,356.34709416575,394.00286585732,
Men Cat 3/4,17,62927,John,Switzer,BIKE DOCTOR/VISIT FR,0:48:20.822,165625,415.8290986858,398.13723656744,
Men Cat 3/4,18,61652,Ezra,Kahn,TEAM BBC P/B BALTIMO,0:48:20.955,365892,409.19045474606,402.27160727756,
Men Cat 3/4,19,62660,Luke,Klaussen,HPC / BICYCLE OUTFIT,0:48:36.811,349742,372.93887389294,406.40597798768,
Men Cat 3/4,20,66224,Patrick,Jarenwattananon,DISTRICT VELOCITY RA,0:48:48.040,362104,471.73967490364,410.54034869781,
Men Cat 3/4,21,78576,Steven,Kusy,DISTRICT VELOCITY RA,0:48:50.453,306704,440.5770883981,414.67471940793,
Men Cat 3/4,22,75611,Matthew,Mcdonald,BICYCLE OUTFITTERS R,0:49:02.106,206370,414.33305460352,418.80909011805,
Men Cat 3/4,23,135548,John,Glodek,TWIN SIX,0:49:14.633,269746,428.44641621965,422.94346082817,
Men Cat 3/4,24,1644,Justin,Howe,C3- TWENTY20 CYCLING,0:49:36.547,190729,416.37355463813,427.0778315383,
Men Cat 3/4,25,82070,Hans,Manzke,ROUTE 1 VELO/ARROW B,0:49:37.865,242280,430.95235824589,431.21220224842,
Men Cat 3/4,26,115584,Kyle,Plunkett,EASTCOASTERS,0:49:41.789,408189,400,435.34657295854,
Men Cat 3/4,27,97266,Clay,Adair,PUNCH,0:49:56.402,296000,472.78732551346,439.48094366866,
Men Cat 3/4,28,97255,Elliott,Largent,DISTRICT VELOCITY RA,0:50:00.589,399347,428.06580193225,443.61531437878,
Men Cat 3/4,29,33760,Samuel,Park,RICHMOND BICYCLE STU,0:50:41.176,388067,451.88405579903,447.74968508891,
Men Cat 3/4,30,8043,Kyle,Murphy,THE BIKE LANE,0:50:41.404,168526,269.53096402903,451.88405579903,
Men Cat 3/4,31,95842,Evan,Thomas-arnold,District Hardware Cycling Collective,0:50:44.928,375843,483.89820727241,456.01842650915,
Men Cat 3/4,32,90995,Matthew,Aune,NCVC/UnitedHealthcare,0:51:08.406,390941,490.11984109087,460.15279721927,
Men Cat 3/4,33,44137,Patrick,Peoples,District Hardware Cycling Collective,0:51:13.366,326348,473.84251120233,464.2871679294,
Men Cat 3/4,34,32166,Joseph,Nalley,TEAM BBC P/B BALTIMO,0:51:21.912,197048,440.38858326477,468.42153863952,
Men Cat 3/4,35,93281,Gregory,Butler,SQUADRA COPPI,0:51:37.949,380267,472.70040537522,472.55590934964,
Men Cat 3/4,36,107076,Nathan,Graham,VELOWORKS-SPOKES ETC,0:51:52.686,418908,505.25878623553,476.69028005976,
Men Cat 3/4,37,94650,Joshua,Templeton,C3-TWENTY20 CYCLING,0:51:57.981,416765,542.73334724466,480.82465076988,
Men Cat 3/4,38,55556,Christopher,Grengs,SQUADRA COPPI,0:52:01.437,56655,454.24735882956,484.95902148001,
Men Cat 3/4,39,77382,Jason,Luttrell,BICYCLE OUTFITTERS R,0:52:07.052,279667,541.17982917944,489.09339219013,
Men Cat 3/4,40,84795,Adam,Trexler,,0:52:10.007,335608,468.98671594942,493.22776290025,
Men Cat 3/4,41,64761,Brian,Decann,District Hardware Cycling Collective,0:52:29.361,306510,466.79038323891,497.36213361037,
Men Cat 3/4,42,6373,Ryan,Delaney,BICYCLE PRO SHOP OFF,0:52:44.625,224981,519.58479428791,501.4965043205,
Men Cat 3/4,43,93269,Shannon,Field,ADVENTURES FOR THE C,0:53:08.469,356681,461.16917347247,505.63087503062,
Men Cat 3/4,44,2948,Aron,Kansal,GRIPPED RACING P/B D,0:44:19.878,173651,516.33349738421,509.76524574074,
Men Cat 3/4,45,49341,John,Emanuel,CARYTOWN BICYCLE COM,0:44:22.415,326742,461.33273387738,513.89961645086,
Men Cat 3/4,46,77378,Brian,Mattern,SQUADRA COPPI,0:44:22.733,339420,518.9042538065,518.03398716098,
Men Cat 3/4,47,28709,Stephen,Spencer,CROSSHAIRS CYCLING P,0:44:25.928,299850,457.44900852171,522.16835787111,
Men Cat 3/4,48,3529,Charly,Hermanson,JOE'S BIKE SHOP RACI,0:44:29.215,191618,521.69010219392,526.30272858123,
Men Cat 3/4,49,72335,Mike,Shaw,,0:44:34.894,32347,476.31097788753,530.43709929135,
Men Cat 3/4,50,103382,Tyler,Chapman,BIKE RACK RACING,0:44:52.632,385614,463.54696276175,534.57147000147,
Men Cat 3/4,51,35042,Jason,Justi,BEAVER VALLEY VELO,0:44:58.585,290243,400,538.7058407116,
Men Cat 3/4,52,67286,Jonathan,Poole,,0:45:41.572,391227,590.51660032933,542.84021142172,
Men Cat 3/4,53,55569,Chris,James,DCMTB,0:46:22.916,243560,457.86655806775,546.97458213184,
Men Cat 3/4,54,2632,Syd,Lea,T.E.A.M. FUJI,0:46:49.375,97177,523.55390599545,551.10895284196,
Men Cat 3/4,55,79634,Andrew,Fleming,HPC/BICYCLE OUTFITTE,0:47:05.508,319548,482.98436490739,555.24332355208,
Men Cat 3/4,56,115585,Cornelius,Griggs,,0:48:14.200,206836,400,559.37769426221,
Men Cat 3/4,57,14760,Brian,Larson,BIKE STOP WARRENTON,0:49:02.171,341612,500.25685365264,563.51206497233,
Men Cat 3/4,58,79123,Aaron,Tripp,C3-TWENTY20CYCLING.C,0:49:19.386,387088,640.88775598934,567.64643568245,
Men Cat 3/4,59,73707,Joseph,Bacinski,FART FORWARD RACING,0:49:47.814,293187,465.66966976753,571.78080639257,
Men Cat 3/4,DNF,19962,Brian,Beckmann,TEAM CARYTOWN BICYCL,0:27:03.341,241056,400,575.9151771027,
Men Cat 3/4,DNF,62929,Jack,Cheng,V-DAY,0:23:51.682,358522,369.50223636611,575.9151771027,
Men Cat 3/4,DNF,42783,Richard,Shurtz,RICHMOND BICYCLE STU,0:33:41.902,258862,402.7563033063,575.9151771027,
Men Cat 3/4,DNF,64201,Marc,Manzke,ROUTE 1 VELO,0:35:52.945,199980,400,575.9151771027,
Men Cat 3/4,DNF,44133,Matthew,Fackner,THE FACKNORY,0:34:24.372,329068,473.56460869912,575.9151771027,
Men Cat 3/4,DNF,81224,Christian,Korey,UPMC / PROBIKES,0:08:58.788,378942,440.26419367605,575.9151771027,
Men Cat 3/4,DNF,97425,William,Mikolajczak,NCVC/UnitedHealthcare,0:16:45.124,407758,492.27789577494,575.9151771027,
Men Cat 3/4,DNF,44134,Nicholas,Steber,NCVC/UNITEDHEALTHCAR,0:09:45.728,307619,475.473744012,575.9151771027,
Men Cat 3/4,DNF,62635,Patrick,Green,BICYCLE OUTFITTERS R,0:17:37.590,305601,413.5493379742,575.9151771027,
Men Cat 3/4,DNF,110833,Michael,Russo,INTEGRATED SPORTS ME,0:16:33.411,361461,516.70505430178,575.9151771027,
Men Cat 4/5,1,80576,Zachary,Whitlock,ROCK CREEK VELO,0:32:27.659,375870,428.67353020442,386.49107243,
Men Cat 4/5,2,99376,Ian,Beckner,SHENANDOAH MOUNTAIN,0:32:35.791,301083,430.79235077587,389.62390768653,
Men Cat 4/5,3,97425,William,Mikolajczak,NCVC/UnitedHealthcare,0:32:46.970,407758,492.27789577494,392.75674294306,
Men Cat 4/5,4,110812,Francisco,Covas,NCVC/UNITEDHEALTHCAR,0:32:57.518,418464,475.67767386942,395.88957819959,
Men Cat 4/5,5,94644,Neil,Irvin,CROSSHAIRS CYCLING/S,0:33:10.088,412196,457.61611334295,399.02241345612,
Men Cat 4/5,6,113065,Sam,Khazai,BIKE RACK RACING,0:33:10.166,434785,470.3886955824,402.15524871265,
Men Cat 4/5,7,115588,William,Bowron,DISTRICT CYCLE WORKS,0:33:15.443,,540,405.28808396919,
Men Cat 4/5,8,110813,Kevin,Mcgregor,,0:33:16.342,454185,499.5,408.42091922572,
Men Cat 4/5,9,107077,Peter,Tyson,	 TEAM BIKENETIC,0:33:28.523,448974,468.15331459841,411.55375448225,
Men Cat 4/5,10,81053,Scott,Burdick,MIT CYCLING,0:33:31.812,391076,490.12555279394,414.68658973878,
Men Cat 4/5,11,94657,Jay,Owen,TEAM BIKENETIC,0:33:46.096,394789,536.78420544406,417.81942499531,
Men Cat 4/5,12,84516,Dylan,Stagner,POTOMAC VELO CLUB,0:33:46.122,390025,457.93105108046,420.95226025184,
Men Cat 4/5,13,113064,Francis,Tatem,,0:33:48.541,,450.89753034548,424.08509550837,
Men Cat 4/5,14,110815,Alex,Morse,,0:33:50.207,443461,471.65526101488,427.2179307649,
Men Cat 4/5,15,111394,Lee,Robinson,TEAM BIKENETIC,0:33:57.644,453980,515.83441665785,430.35076602143,
Men Cat 4/5,16,77340,Marko,Rajkovic,,0:34:02.317,439450,540,433.48360127796,
Men Cat 4/5,17,75345,Nathan,Cristler,T3 HONU,0:34:03.567,364819,541.31271425952,436.61643653449,
Men Cat 4/5,18,64236,Jonathan,Carney,CROSSHAIRS/BIKE DR.,0:34:17.017,358631,506.81859514804,439.74927179102,
Men Cat 4/5,19,95846,Aaron,Wieczorek,,0:34:43.496,413147,576.34124043223,442.88210704755,
Men Cat 4/5,20,84510,Dan,Schwartz,NCVC/UNITEDHEALTHCAR,0:34:46.185,270741,468.03918153692,446.01494230408,
Men Cat 4/5,21,99894,Steve,Bourque,,0:34:52.754,,568.81877266398,449.14777756061,
Men Cat 4/5,22,64246,Richard,Furchtgott,ROCK CREEK VELO,0:34:55.224,308936,464.55985877354,452.28061281714,
Men Cat 4/5,23,115553,Parker,Crowe,DCMTB,0:34:56.371,157399,540,455.41344807367,
Men Cat 4/5,24,112031,Andrew,Rodriguez,WICKED WASH RACING,0:35:02.779,63393,431.81183390808,458.54628333021,
Men Cat 4/5,25,46536,Eric,Schmidt,NCVC/UNITEDHEALTHCAR,0:35:05.386,313286,540,461.67911858674,
Men Cat 4/5,26,111196,Scott,Kozicki,TEAM BBC P/B BALTIMO,0:35:10.001,425079,537.26422805467,464.81195384327,
Men Cat 4/5,27,64240,Mark,Vogelgesang,TEAM PUNCH,0:35:14.015,341018,556.16300937495,467.9447890998,
Men Cat 4/5,28,9013,Andrew,Titmus,BIKE RACK RACING,0:35:26.043,209396,560.28270959025,471.07762435633,
Men Cat 4/5,29,106564,Kyle,Thornton,Route 1 Velo/Arrow Bicycle,0:35:32.681,423540,425.26879194892,474.21045961286,
Men Cat 4/5,30,115589,Brian,Chamowitz,,0:35:34.240,411665,540,477.34329486939,
Men Cat 4/5,31,84795,Adam,Trexler,,0:35:35.469,335608,468.98671594942,480.47613012592,
Men Cat 4/5,32,93282,Matthew,Conte,,0:35:41.801,416762,538.76459294309,483.60896538245,
Men Cat 4/5,33,99908,Yoshiaki,Sono,,0:35:45.747,417140,591.50693525519,486.74180063898,
Men Cat 4/5,34,112035,Phil,Thomas,,0:35:48.656,378337,500.17307943888,489.87463589551,
Men Cat 4/5,35,97426,Theodore,Denmanbrice,Arrow Bicycle,0:35:54.277,406378,527.13776360067,493.00747115204,
Men Cat 4/5,36,82073,Dave,Kirschner,,0:35:55.486,414556,547.18652680288,496.14030640857,
Men Cat 4/5,37,112033,David,Wargin,,0:36:00.701,430408,463.96678801967,499.2731416651,
Men Cat 4/5,38,69384,Kevin,Cashman,,0:36:02.939,456260,540,502.40597692163,
Men Cat 4/5,39,85423,Richard,Brandon,ROGUE VELO RACING,0:36:08.124,368087,465.53384619334,505.53881217816,
Men Cat 4/5,40,95840,Travis,Skeel,INTEGRATED SPORTS ME,0:36:18.779,376064,502.91280125548,508.67164743469,
Men Cat 4/5,41,111396,Alex,Molineux,DISTRICT TACO CYCLIN,0:36:24.137,433092,560.10071193603,511.80448269122,
Men Cat 4/5,42,92660,Samuel,Bramwell,TEAM BBC P/B BALTIMO,0:36:24.650,412240,508.73359509811,514.93731794776,
Men Cat 4/5,43,88278,Chris,Spurrier,,0:36:35.400,399914,590.79237370564,518.07015320429,
Men Cat 4/5,44,58471,Nathan,Hakken,THE NOVEMBER BICYCLE,0:36:35.908,271870,589.80663831682,521.20298846082,
Men Cat 4/5,45,69348,Chris,Mcilroy,TEAM PUNCH,0:36:41.960,296497,534.90889413428,524.33582371735,
Men Cat 4/5,46,80583,Chris,Randle,SEAVS/HAYMARKET,0:36:46.919,175858,552.78186106875,527.46865897388,
Men Cat 4/5,47,92658,Triston,Mcintyre,SPORTIF COACHING GRO,0:36:49.885,406845,511.91259326969,530.60149423041,
Men Cat 4/5,48,99914,Kevin,Sundeen,BICYCLESPACE,0:36:50.422,455168,513.56478438666,533.73432948694,
Men Cat 4/5,49,111398,Michael,Pusey,TEAM BIKENETIC,0:37:17.779,449302,568.19318056585,536.86716474347,
Men Cat 4/5,50,92661,Adrian,Alday,Team BBC p/b Baltimore Bicycle Works,0:37:21.707,413628,558.52373057971,540,
Men Cat 4/5,51,77385,An,Ha,C3-TWENTY20 CYCLING,0:37:23.991,374445,545.12656426395,543.13283525653,
Men Cat 4/5,52,84531,Vincent,Ng,TEAM BIKENETIC,0:37:24.685,,516.94595616605,546.26567051306,
Men Cat 4/5,53,97428,Joseph,Petty,,0:37:29.868,440270,558.39896687734,549.39850576959,
Men Cat 4/5,54,84556,Rasheed,Jabr,DISTRICT VELOCITY RA,0:37:33.771,410579,531.64664346989,552.53134102612,
Men Cat 4/5,55,6295,William,Lynn,TEAM BIKENETIC,0:37:35.104,443162,524.92175278548,555.66417628265,
Men Cat 4/5,56,115590,Brian,Indre,TEAM BIKENETIC,0:37:40.537,454441,540,558.79701153918,
Men Cat 4/5,57,24967,Brian,Holesapple,TRAILSEND CYCLE COMP,0:37:53.213,81397,565.91545930284,561.92984679571,
Men Cat 4/5,58,115591,Jan,Feuchtner,TEAM BIKENETIC,0:37:57.718,448583,540,565.06268205224,
Men Cat 4/5,59,115592,Dexter,Steis,DISTRICT TACO,0:38:00.046,456275,540,568.19551730878,
Men Cat 4/5,60,79116,Aj,Kray,WICKED WASH RACING,0:38:16.904,440300,513.68566496184,571.32835256531,
Men Cat 4/5,61,138843,Alexander,Gray,,0:38:24.245,454962,567.47461336649,574.46118782184,
Men Cat 4/5,62,115593,Matthew,Toigo,VELOCITY,0:38:39.639,456050,540,577.59402307837,
Men Cat 4/5,63,113072,Michael,Levesque,,0:38:40.704,406711,601.25794788749,580.7268583349,
Men Cat 4/5,64,111399,Hans,Ruppenthal,TEAM BBC P/B BALTIMO,0:38:51.101,242762,596.38636113169,583.85969359143,
Men Cat 4/5,65,112038,George,Lewis,TEAM BIKENETIC,0:38:54.830,448845,573.83572116408,586.99252884796,
Men Cat 4/5,66,114309,John,Mcavoy,,0:38:58.762,,540,590.12536410449,
Men Cat 4/5,67,62652,Brian,Crowe,,0:39:00.105,275942,536.44597333313,593.25819936102,
Men Cat 4/5,68,115594,Brian,Ward,CAPITOL HILL BIKES,0:39:03.378,454665,540,596.39103461755,
Men Cat 4/5,69,115595,David,Stearman,TEAM BIKENETIC,0:39:37.649,454744,540,599.52386987408,
Men Cat 4/5,70,115558,Jack,Sterne,BIKE RACK MULTISPORT,0:39:46.559,456309,540,602.65670513061,
Men Cat 4/5,71,99911,Jim,Dvorsky,,0:39:47.963,,748.68842938806,605.78954038714,
Men Cat 4/5,72,115596,Ian,Dansay,,0:39:51.519,,540,608.92237564367,
Men Cat 4/5,73,15603,Matt,Moore,DISTRICT CYCLE WORKS,0:41:09.878,,454.39118938849,612.0552109002,
Men Cat 4/5,74,98471,Frank,Mikolajczak,NCVC/UnitedHealthcare,0:42:07.365,309683,536.28974367977,615.18804615673,
Men Cat 4/5,75,93411,Roy,Caris,ROGUE VELO RACING,0:43:03.450,448246,479.11248257179,618.32088141326,
Men Cat 4/5,76,110820,Don,Watkins,POTOMAC VELO CLUB,0:43:21.364,213313,589.16942268323,621.45371666979,
Men Cat 4/5,77,24300,Mark,Perry,,0:31:02.428,359149,611.71216068092,624.58655192633,
Men Cat 4/5,78,112042,Ed,Schenk,TEAM BIKENETIC,0:31:38.731,449210,619.08937887706,627.71938718286,
Men Cat 4/5,79,53812,Daniel,Hoefert,,0:31:47.315,224648,540,630.85222243939,
Men Cat 4/5,80,62653,Marc,Amick,,0:31:59.789,443004,618.39994758672,633.98505769592,
Men Cat 4/5,81,115597,Kyle,Wesson,UNATTACHED,0:32:02.613,375942,540,637.11789295245,
Men Cat 4/5,82,115598,Michael,Olander,,0:32:18.447,,540,640.25072820898,
Men Cat 4/5,83,20785,Warren,Chambers,ADVENTURES FOR THE C,0:32:27.934,327316,655.68000734127,643.38356346551,
Men Cat 4/5,84,112044,Jeremy,Brooks,THE BIKE LANE,0:32:38.945,437878,604.45009770973,646.51639872204,
Men Cat 4/5,85,111203,Gwokang,Yang,,0:32:41.788,345420,644.97275372941,649.64923397857,
Men Cat 4/5,86,115599,Scott,Leary,,0:32:43.829,456315,540,652.7820692351,
Men Cat 4/5,87,103856,Michael,Hoff,,0:33:06.237,386105,638.56709568521,655.91490449163,
Men Cat 4/5,88,111403,Greg,Fangonil,TEAM BIKENETIC,0:33:08.120,448401,614.51054863831,659.04773974816,
Men Cat 4/5,89,99934,Nick,Freshman,,0:33:09.995,,643.99140333854,662.18057500469,
Men Cat 4/5,90,113081,Jonathan,Levine,TEAM BIKENETIC,0:33:20.133,449040,659.73144359827,665.31341026122,
Men Cat 4/5,91,115542,Stephen,Pepe,,0:33:20.432,454976,540,668.44624551775,
Men Cat 4/5,92,115600,John,Brill,,0:33:26.449,,540,671.57908077428,
Men Cat 4/5,93,113078,Maurice,Mead,,0:33:43.661,,648.59363489145,674.71191603081,
Men Cat 4/5,94,27467,Edward,Mellott,,0:33:50.638,299049,540,677.84475128735,
Men Cat 4/5,95,110811,Jeremy,Cannon,NCVC/UNITEDHEALTHCAR,0:34:21.590,449056,522.79642077536,680.97758654388,
Men Cat 4/5,96,36181,Justin,Binder,,0:34:50.357,61234,646.26860096531,684.11042180041,
Men Cat 4/5,97,77397,Jason,Blades,FAMILY BIKE SHOP,0:39:01.014,424210,594.24177058469,687.24325705694,
Men Cat 4/5,98,113076,William,Faucette,,0:10:32.518,192332,629.10246965452,690.37609231347,
Men Cat 4/5,DNF,115534,Justin,Onusko,HPC U19,0:09:51.474,408293,540,693.50892757,
Men Cat 4/5,DNF,114306,Damian,Walsh,,0:18:20.175,193790,540,693.50892757,
Men Cat 4/5,DNF,84515,Douglas,Byrne,,0:22:42.997,456341,540,693.50892757,
Men Cat 4/5,DNF,113068,Christopher,Krebs,,0:00:00.000,417167,573.41342612045,693.50892757,
Men Cat 4/5,DNF,115536,Mike,Tam,BICYCLE SPORT,0:00:00.000,431696,540,693.50892757,
Men Cat 4/5,DNF,115532,Colin,Eustis,UNATTACHED,0:09:36.681,211193,540,693.50892757,
Men Juniors 11-14 Open,1,82098,Joshua,Townes,ROCK CREEK VELO,0:17:44.436,383942,517.97425236736,473.46360531961,
Men Juniors 11-14 Open,2,65877,Casey,Fulton,ROGUE VELO RACING,0:17:57.438,338102,558.680611517,485.6466214923,
Men Juniors 11-14 Open,3,77349,Iain,Mackeith,NCVC/UNITEDHEALTHCAR,0:18:36.340,369359,526.31458525922,497.82963766499,
Men Juniors 11-14 Open,4,112077,Maximus,Oleynik,RCV,0:18:59.083,395223,586.05282199888,510.01265383768,
Men Juniors 11-14 Open,5,93302,August,Milliken,ROCK CREEK VELO,0:19:26.703,410531,635.01413514571,522.19567001036,
Men Juniors 11-14 Open,6,66341,Sebastian,Silberman,Kelly Benefit Strategies/LSV,0:19:42.175,388185,641.1825005731,534.37868618305,
Men Juniors 11-14 Open,7,74213,Ean,Mealey,NUTS ABOUT GRANOLA/,0:19:46.883,386262,651.28187924776,546.56170235574,
Men Juniors 11-14 Open,8,97970,Samuel,Kristy,ENDORPHIN FITNESS CY,0:19:48.685,376563,573.80687980847,558.74471852843,
Men Juniors 11-14 Open,9,82092,Alex,Kasch,NCVC/UNITEDHEALTHCAR,0:20:28.362,390412,572.95559935168,570.92773470111,
Men Juniors 11-14 Open,10,82094,Tobias,Klein,NCVC/UNITEDHEALTHCAR,0:20:46.799,386626,623.16162485436,583.1107508738,
Men Juniors 11-14 Open,11,89907,Zachary,Cozza,UPMC/ Pro Bikes,0:20:57.013,392056,595.29781075296,595.29376704649,
Men Juniors 11-14 Open,12,77352,George,Provine,SPORTIF COACHING GRO,0:20:57.130,380846,694.35712749286,607.47678321918,
Men Juniors 11-14 Open,13,103374,Jack,Dempsey,NCVC/UNITEDHEALTHCAR,0:21:41.534,432541,700.18399362752,619.65979939187,
Men Juniors 11-14 Open,14,65876,James,Lloyd,ROGUE VELO RACING,0:21:43.982,361365,619.75634789796,631.84281556455,
Men Juniors 11-14 Open,15,105430,Jeremy,Siedor,Kelly Benefit Strategies/LSV,0:22:21.171,430170,759.78619267514,644.02583173724,
Men Juniors 11-14 Open,16,93303,Eoghan,Butler,NCVC/UNITEDHEALTHCAR,0:22:22.073,405293,694.5723170051,656.20884790993,
Men Juniors 11-14 Open,17,112075,Nathan,Cusack,ROCK CREEK VELO,0:22:22.273,442919,631.02533168256,668.39186408262,
