Race Name,Race Date,Category Name,Place,Total Racers,Points
Frosty Cross ,2013-12-1,Mixed Cat 1/2/3/4/5 Junior 10-17,2,4,,
Elmwood Forest Cross Day 2,2014-10-26,Men Open Cat 4/5,18,22,636.43535453565,
Elmwood Forest Cross Day 2,2014-10-26,Men Junior 10-18,3,11,336.7,
Jingle Cross Day 1,2014-11-14,Men Cat 5,38,45,644.1421303138,
Jingle Cross Day 2,2014-11-15,Men Juniors 10-14 Open,11,27,541.22605918401,
Jingle Cross Day 3,2014-11-16,Men Juniors 10-14 Open,9,25,527.50940469542,
Frosty Cross Day 1,2014-11-29,Junior 10-17 Open,3,14,473.07574792525,
Frosty Cross Day 2,2014-11-30,Junior 10-17 Open,3,9,513.436077206,
Dirty Wooden Shoe Day 1,2015-09-12,Open,4,15,378.45475488134,
Dirty Wooden Shoe Day 2,2015-09-13,Junior Open,2,15,417.8786217991,
Sherman Park CX ,2015-09-19,Men Beginners Cat 5,4,13,466.04450640372,
METAL CROSS Day 1,2015-09-26,Men senior 18+ cat 4/5,38,48,603.79617351547,
METAL CROSS Day 1,2015-09-26,Men juniors 15-18 open,8,10,456.65604729369,
METAL CROSS Day 2,2015-09-27,Men senior 18+ cat 4/5,18,39,523.66306257142,
METAL CROSS Day 2,2015-09-27,Men juniors 15-18 open,6,10,477.44184578544,
Elmwood Forest CX Day 1,2015-10-24,Men Beginners Cat 5,3,12,443.97143441679,
Elmwood Forest CX Day 1,2015-10-24,Men Junior 14-17,2,6,420.70741911322,
Spooky Cross Day 1,2015-10-31,Men Juniors 10-18,3,13,470.89836437592,
Spooky Cross Day 1,2015-10-31,Men Cat 4/5,33,58,553.3443029991,
Spooky Cross Day 2,2015-11-1,Men Juniors 10-18,1,16,427.66939675981,
Spooky Cross Day 2,2015-11-1,Men Cat 4/5,5,37,415.03566261448,
Iowa State Cyclocross Championships,2015-11-14,Junior 10-18,2,29,400.88918257518,
Frosty Cross Day 2,2015-11-29,Men Cat 3,6,6,441.71074754642,
Frosty Cross Day 2,2015-11-29,Men Junior 15-18 Open,1,4,,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Men JR 13-15,5,21,412.91492277423,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Men JR 13-15,5,24,401.79916211943,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 3,2015-12-6,Men JR 13-15,12,21,502.2401636593,
US National Championships Day 5,2016-01-9,Men Junior 15-16,66,82,473.83177926645,
Cannonball Cross Day 1,2016-09-3,Men Cat 3/4,2,24,387.45741524182,
Dirty Wooden Shoe Day 1,2016-09-10,Men Cat 3/4,3,28,367.35009611217,
Dirty Wooden Shoe Day 2,2016-09-11,Men Cat 3/4,3,26,370.30790425486,
Trek CXC Cup,2016-09-17,Men Cat 4/5,88,104,648.14682426703,
Trek CXC Cup,2016-09-18,Men Cat 4/5,6,96,424.41757671251,
Jingle Cross Day 1,2016-09-23,Men Open Cat3,20,58,396.50499382697,
Jingle Cross Day 3,2016-09-25,Men Open Cat3,22,63,381.22840986215,
Green Acres Premium Cyclocross Day 1,2016-10-15,Men Senior  Cat1/2/3,28,54,377.84062994837,
Green Acres Premium Cyclocross Day 2,2016-10-16,Men Senior  Cat1/2/3,25,44,368.50910242225,
Pan Am Continental Cyclo-cross Championships,2016-10-29,Men  Cat 2/Cat 3/Cat 3 40+/Boys Elite U19,36,88,395.0384755784,
Kings CX,2016-10-30,Men  Cat 2/Cat 3/Cat 3 40+/Boys Elite U19,39,123,344.04885883038,
Frosty Cross Day 1,2016-11-12,Men Cat 1/2/3,9,16,327.63805868822,
Frosty Cross Day 2,2016-11-13,Men Cat 1/2/3,7,12,357.9971792817,
Iowa State CX Championships,2016-12-3,Men Cat 1/2/3,DNF,32,519.14309604143,
Iowa State CX Championships,2016-12-3,Juniors 14-18,1,14,375.64175064142,
US National Championships Day 4,2017-01-6,Men 11-22,DNF,68,587.78029997597,
US National Championships Day 5,2017-01-7,Men Junior 15-16,30,69,385.44007473902,
Dirty Wooden Shoe Day 1,2017-09-9,Men Cat 1/2/3,9,26,324.65747643707,
Dirty Wooden Shoe Day 2,2017-09-10,Men Cat 1/2/3,6,21,303.84708360347,
Jingle Cross Inc.,2017-09-15,Men U35 Cat 3,10,46,342.74122348637,
Jingle Cross Inc.,2017-09-16,Men U35 Cat 3,3,46,310.4427141753,
Trek CX Cup Day 1,2017-09-22,Men Open,14,106,255.39660862943,
Trek CX Cup Day 2,2017-09-23,Men  Cat 3,DNF,89,494.9373908889,
Trek CX Cup,2017-09-24,Men  Cat 3,3,77,281.7141576945,
Green Acres Premium Cyclocross Day 1,2017-10-14,Men Cat 1/2/3,24,37,399.60686526586,
Green Acres Premium Cyclocross Day 2,2017-10-15,Men Cat 1/2/3,23,36,381.35242904958,
Spooky Cross,2017-10-28,Men Pro/Cat 1/2/3,9,20,324.3768167203,
Spooky Cross Day 2,2017-10-29,Men Pro/Cat 1/2/3,DNF,21,484.7923949334,
The Derby City Cup Day 1,2017-11-4,Men 17-18 Junior,22,27,322.79286713523,
Pan-American CX Championships,2017-11-5,Men 17-18 Junior Cat 123,21,28,315.45136200175,
Frosty Cross Day 1,2017-11-11,Men Cat 1/2/3,7,16,327.96519502492,
Frosty Cross Day 2,2017-11-12,Men Cat 1/2/3,6,16,322.85109390052,
Iowa State Cyclocross Championships,2017-11-25,Men Pro/Cat 1/2/3,14,35,332.27989483239,
Dirty Wooden Shoe Day 1,2018-09-8,Men Pro/Cat 1/2/3,13,27,343.22127178128,
Dirty Wooden Shoe Day 2,2018-09-9,Men Pro/Cat 1/2/3,19,26,421.79095261556,
Trek CX Cup,2018-09-21,Men Cat 1/2/3,44,102,333.72794802751,
Trek CX Cup,2018-09-22,Men Cat 3,37,90,385.99124391259,
Trek CX Cup,2018-09-23,Men Cat 3,7,80,313.29404669182,
Jingle Cross Day 1,2018-09-28,Men Open Cat3,34,52,419.46062637729,
Jingle Cross Day 2,2018-09-29,Men Open Cat3,13,43,343.04434239382,
Jingle Cross Day 3,2018-09-30,Men Open Cat3,7,41,314.28329681268,
Green Acres Premium Cyclocross Day 1,2018-10-13,Men Cat 3,7,18,373.84538697435,
Green Acres Premium Cyclocross Day 2,2018-10-14,Men Cat 3,3,18,334.64192277561,
Cincinnati UCI Cyclocross Weekend,2018-10-27,Men UCI Elite Juniors,13,20,363.30258481684,
Cincinnati UCI Cyclocross Weekend,2018-10-28,Men UCI Elite Juniorrs,15,22,319.86977720781,
Frosty Cross Day 1,2018-11-10,Men Open Cat 1/2/3,5,21,298.96196819247,
Frosty Cross Day 2,2018-11-11,Men Cat 1/2/3,DNF,19,453.52005400188,
Major Taylor 'Cross Cup Day 1,2018-11-17,Men UCI Junior,DNF,17,433.7625243294,
Major Taylor 'Cross Cup Day 2,2018-11-18,Men UCI Elite Juniors,13,17,380.26909882532,
Iowa State Cyclocross Championships,2018-12-1,Men Pro/Cat 1/2/3,DNF,32,468.77489469254,
Dirty Wooden Shoe,2019-09-7,Men Cat 1/2/3,DNF,27,435.48816581346,
Dirty Wooden Shoe,2019-09-8,Men Cat 1/2/3,20,23,407.46497092375,
Jingle Cross Day 1,2019-09-13,Men Senior Cat 3,4,20,336.1248235125,
Jingle Cross Day 2,2019-09-14,Men Senior Cat 3,17,26,398.10071531358,
Jingle Cross Day 3,2019-09-15,Men Senior Cat 3,DNF,17,493.55196819748,
