Race Name,Race Date,Category Name,Place,Total Racers,Points
Trofeu de Ciclocross Sueca,2020-10-11,Men Junior,DNF,65,486.90948437814,
Cyclocross Internacional ciudad Valencia,2020-12-13,Men Junior,DNF,68,494.6943695338,
Spanish National Championships,2021-01-8,Men Junior,36,79,361.3591795157,
Gran Premi Les Franqueses,2021-09-19,Men Junior,DNF,32,431.59613678302,
Ciclocross Internacional Llodio,2021-11-6,Men Junior,22,106,326.49792599828,
Cyclo-cross de Karrantza,2021-11-7,Men Junior,20,96,328.07362740211,
Ciclocross ciudad de Alcobendas Enbici,2021-11-21,Men Junior,19,38,353.00064056843,
VII Abadinoko Udala Saria,2021-11-28,Men Junior,10,45,332.24188360157,
XI Trofeo Villa de Gijon,2021-12-5,Men Junior,10,20,355.15280855819,
Trofeo Internacional Las Mestas,2021-12-6,Men Junior,11,19,396.42336773099,
Elorrioko Basqueland Ziklokrosa,2021-12-8,Men Junior,DNF,43,517.46163167893,
I Ciclocross Internacional Ciudad de Tarancón,2021-12-19,Men Junior,20,36,376.2824354204,
Spanish National Championships,2022-01-7,Men Junior,31,67,358.07774854013,
XII Trofeo Villa de Gijón,2022-10-2,Men Elite,35,55,289.97962986332,
Ciclocross Internacional Llodio,2022-11-5,Men Elite,47,75,271.34847798329,
XXIX Cyclo-cros Internacional de Karrantza,2022-11-6,Men Elite,52,69,302.03850964186,
Ziklo Kross Igorre,2022-12-11,Men Elite,35,50,285.91949469458,
Spanish National Championships,2023-01-15,Men Under 23,40,41,336.72208359773,
Trofeo Villa De Gijón,2023-10-1,Men Elite,56,60,314.60980945607,
