First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Joseph,Sa,Cincinnati UCI Cyclocross Weekend,2018-10-28,Men Cat 2/Cat 3/Cat 3 40+/U23/U19,56,99,397.60524800832,
Joseph,Sa,Crosstobeerfest,2018-10-17,Sport Men,23,68,381.84633732903,
Joseph,Sa,BossCross,2018-10-8,Men Cat 3/4,13,21,425.05252197838,
Joseph,Sa,Night Weasels Cometh,2018-10-3,Cat 3/4 (Men),55,86,425.97812597614,
Joseph,Sa,The Ice Weasels Cometh,2017-12-8,Open Fat Bike,5,17,374.77056384771,
Joseph,Sa,The Ice Weasels Cometh,2017-12-8,Killer B Men 40+ ,24,72,375.76901275872,
Joseph,Sa,Secret Squirrel,2017-11-25,Sport Men,19,39,398.16521629009,
Joseph,Sa,Northampton International Cyclocross Day 2,2017-11-12,Men Cat 3,55,68,437.72567136055,
Joseph,Sa,Orchard Cross at Applecrest Farm,2017-10-29,Men Cat 3/4,30,84,383.94395499064,
Joseph,Sa,Fruitlands' Cup of Cyclocross,2017-10-28,Men Master  40+,17,33,357.37196192021,
