First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Joe,Spranger,2019 USA Cycling Cyclocross Nationals ,2019-12-14,Men Junior 13-14,48,62,595.2713427271,
Joe,Spranger,2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men NonChamp 11-22,60,70,540.29761998615,
Henry,Kaeser,FORT NUGENT CX Day 2,2019-12-8,Wave 5,3,20,395.29342005676,
Joe,Spranger,FORT NUGENT CX Day 2,2019-12-8,Wave 5,15,20,606.57513112383,
Henry,Kaeser,FORT NUGENT CX Day 1,2019-12-7,Wave 6,28,33,419.19988996609,
Joe,Spranger,CXR #6 North SeaTac Park,2019-11-24,Junior Boys 13-14,6,8,555.92252373411,
Joe,Spranger,CXR #5 Enumclaw,2019-11-10,Junior Boys CX racing age 13-14,7,8,582.70653468597,
Joe,Spranger,CXR #4 Frontier,2019-10-27,Junior Boys CX racing age 13-14,6,9,569.19228849303,
Joe,Spranger,CXR #4 Frontier,2019-10-27,Junior Boys CX racing age 13-14,6,9,569.19228849303,
Joe,Spranger,Deschutes River CX Day 1,2019-10-26,Wave 5,9,22,513.31666682872,
Jack,Spranger,MFG Cyclocross Natz Practice,2019-10-20,Elite Men,3,30,238.70261624035,
Calvin,Spranger,MFG Cyclocross Natz Practice,2019-10-20,Elite Master Men,6,42,258.86623543641,
Jack,Spranger,MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Elite Men,3,30,239.77728440754,
Joe,Spranger,CXR #2 N. SeaTac,2019-09-22,Junior Boys CX racing age 13-14,4,7,597.10281973587,
Henry,Kaeser,Bavarian CX Day 1,2019-09-21,Wave 6,51,56,450.33604483882,
Joe,Spranger,Bavarian CX Day 1,2019-09-21,Wave 5,11,23,564.9551035142,
Joe,Spranger,CXR #1 Arlington,2019-09-15,Junior Boys CX racing age 13-14,3,11,539.56710647288,
Jack,Spranger,LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Elite Men,4,34,239.39677412085,
Joe,Spranger,CXR #6 ChampagneOfCross,2018-11-25,Junior Boys CX racing age 13-14,6,13,542.29713251531,
Joe,Spranger,CXR #4 CrossOutCancer,2018-10-28,Junior Boys CX racing age 13-14,13,17,668.95808193132,
Joe,Spranger,CXR #3 DudeItsCross,2018-10-21,Junior Boys CX racing age 13-14,11,17,617.83309790997,
Matthew,Basaldua,MFG Cyclocross - Woodland ,2017-11-19,Jr Boys 2002/2003,14,14,704.94632710025,
Matthew r,Basaldua,MFG Cyclocross - Woodland ,2017-11-19,Cat 4 Men,70,76,663.93913545048,
Matthew,Basaldua,MFG #4 - Magnuson CX,2017-10-15,Cat 3 Men,21,43,406.37700425463,
Matthew,R basaldua,MFG #4 - Magnuson CX,2017-10-15,Cat 4 Men,1,75,383.39992174813,
Matthew r,Basaldua,MFG #3 - Tall Tyler CX,2017-09-30,Cat 4 Men,6,46,393.96020390402,
Matthew,Basaldua,MFG #2 - Moor Cross,2017-09-24,Jr Boys 2002/2003,1,8,464.10041732871,
Matthew r,Basaldua,MFG #2 - Moor Cross,2017-09-24,Cat 4 Men,3,71,375.01494177338,
Matthew,Basaldua,MFG #1 - Lake Sammamish ,2017-09-10,Jr Boys 2002/2003,1,13,472.65723363408,
Matthew r,Basaldua,MFG #1 - Lake Sammamish ,2017-09-10,Cat 4 Men,10,64,421.89755657967,
