Race Name,Race Date,Category Name,Place,Total Racers,Points
Clif Bar/ECV Cyclo-Cross,2003-11-2,Beginner Men,41,47,,
Jackson Park,2008-09-21,Men - Cat 4 - B,31,52,552.46153846154,
Hawthorne Woods,2008-10-12,Men - Cat 4 - B,45,45,621,
Campton Cross,2008-11-2,Men - Cat 4 - B,24,55,522.87204150688,
Save Ferris Northbrook Cross,2008-11-9,Men - Cat 4 - B,54,55,694.65723140126,
Lan-Oak Cross,2008-11-16,Men - Cat 4 - B,37,39,655.51343299148,
Illinois State Championship,2008-12-7,Men - Cat 4 - B,50,51,632.06929930329,
Hopkins Cross,2009-10-4,Men - Cat 4b,76,79,614.76923076923,
BB/VP Bar-B Cross,2009-10-11,Men - Cat 4B,DNF,73,,
Hopkins Cross,2011-10-2,Men Cat 4B  ,78,94,697.69236447396,
Beverly Bike VeePak - Dan Ryan Woods,2011-10-9,Men Cat 4B  ,71,86,642.83546696562,
Campton Cross,2011-10-30,Men Cat 4B  ,DNF,88,741.88045754982,
Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 4B Open ,74,90,624.46997060836,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Mixed Cat 4B Open ,69,85,642.31939451859,
