Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Collegiate Men A,1,24267,Nate,Morse,Furman University,,235572,308.02055674541,248.85109741872,
Collegiate Men A,2,59456,Charlie,Hough,Hincapie Development team,,255729,356.1861679725,257.29076210881,
Collegiate Men A,3,51647,Andrew,Bailey,King University,,282272,277.29555404696,265.7304267989,
Collegiate Men A,4,51678,Nolan,Tankersley,Milligan College,,298437,292.98188009724,274.17009148899,
Collegiate Men A,5,20464,Cory,Rimmer,Virginia Intermont College,,235910,271.0605611055,282.60975617908,
Collegiate Men A,6,59093,Timothy,Jenkinson,Mars Hill University,,325110,266.99077865349,291.04942086917,
Collegiate Men A,7,88375,Elliott,Barring,,,,330,299.48908555926,
Collegiate Men A,8,20459,Tanner,Hurst,Cumberland University,,277734,274.35973491844,307.92875024935,
Collegiate Men A,9,107805,Michael,Keith,Mars Hill University,,339132,330,316.36841493944,
Collegiate Men A,10,98877,Hunter,Resek,Mars Hill University,,315400,406.9463746666,324.80807962953,
Collegiate Men A,11,12822,Dustin,White,University of Florida,,253687,296.70720597255,333.24774431962,
Collegiate Men A,12,51689,Logan,Luker,Cumberland University,,226312,336.49548863924,341.68740900971,
Collegiate Men A,13,68071,Reece,Oleson,Cumberland University,,349404,426.89770350497,350.1270736998,
Collegiate Men A,14,59098,Casey,Stallard,King University,,306154,443.5857806084,358.56673838989,
Collegiate Men A,15,49443,Justin,Bristol,University of South Carolina-Columbia,,296567,408.78880941944,367.00640307998,
Collegiate Men A,16,90133,Reuben,Dupre,King University,,347008,497.85656579383,375.44606777007,
Collegiate Men A,17,98878,William,Mehta,Virginia Intermont College,,366886,478.22638431282,383.88573246016,
Collegiate Men A,18,56986,Tommy,Schubert,Cumberland University,,291477,365.7055606753,392.32539715025,
Collegiate Men A,19,59100,Aubrey,Moore,Cumberland University,,223542,415.64709899646,400.76506184034,
Collegiate Men A,20,107806,Andrew,Stallings,Milligan College,,413698,330,409.20472653043,
Collegiate Men A,DNF,106694,Blake,Adams,King University,,333934,330,417.64439122052,
Collegiate Men B,1,107802,Barry,Wilcox iii,Mars Hill University,,275683,400,428.08597031487,
Collegiate Men B,2,103433,Luke,Caldwell,Cumberland University,,408355,506.43754299266,458.77014565311,
Collegiate Men B,3,101203,Kyle,Rainey,Cumberland University,,366591,520.51569139024,489.45432099135,
Collegiate Men B,4,107803,Derek,Maiden,East Tennessee State University,,345500,400,520.13849632958,
Collegiate Men B,5,59010,Alan,Sparks,East Tennessee State University,,191107,520.13849632958,550.82267166782,
Collegiate Men B,6,98866,Blair,Ellis,East Tennessee State University,,400393,570.20802072836,581.50684700606,
Collegiate Men B,7,90637,Joshua,Collins,Piney Flats Bicycles/Dean Endurance CX T,,376588,648.66838537662,612.1910223443,
Collegiate Women A,1,59515,Addyson,Albershardt,Mars Hill University,,287411,,,
Collegiate Women A,2,74066,Morganne,Endicott,Cumberland University,,299374,,,
Collegiate Women A,3,89005,Megan,Rogers,King University,,309390,,,
Collegiate Women A,4,66031,Kaysee,Armstrong,King University,,350474,,,
Collegiate Women A,5,107801,Jennifer,Caicedo,King University,,,,,
Collegiate Women B,1,98894,Alyssa,Walsh,Virginia Intermont College,,395667,,,
Collegiate Women B,2,107804,Kelly,Chism,Milligan College,,358926,,,
Collegiate Women B,3,51687,Jenna,Carico,Milligan College,,324442,,,
Collegiate Women B,4,80613,Sarah,Welch,Virginia Intermont College,,366751,,,
Collegiate Women B,5,98876,Annamarie,Russell,Virginia Intermont College,,395672,,,
CX Cat 3,1,38802,Garrett,Smith,Tri Cities Road Club,,285861,416.42226530426,379.74681390221,
CX Cat 3,2,59098,Casey,Stallard,King University,,306154,443.5857806084,396.41348056888,
CX Cat 3,3,6234,Trent,Long,Cycology Bicycles,,194467,405.81466709471,413.08014723554,
CX Cat 3,4,49443,Justin,Bristol,University of South Carolina-Columbia,,296567,408.78880941944,429.74681390221,
CX Cat 3,5,59006,Lawrence,Czarnecki,Micro Metals/Bike Zoo/Sunspot,,226271,450.63791591622,446.41348056888,
CX Cat 3,6,66004,Craig,Hoyme,MSG Cyclocross,,16949,401.17373334182,463.08014723554,
CX Cat 3,7,6145,Dwayne,Letterman,MSG Cyclocross,,179248,476.41244220622,479.74681390221,
CX Cat 4,1,98864,Philippe,Roquiny,Tri Cities Road Club,,407984,,,
CX Cat 4,2,98890,Andy,Glenn,,,248352,,,
CX Cat 4,3,59024,Anthony,Bailey,Piney Flats Bicycles/Dean Endurance CX T,,324600,,,
CX Cat 5,1,98862,Jean-paul,Mcneely,,,23786,458.22508620312,470.66228670769,
CX Cat 5,2,106696,Daniel,Sanders,,,,540,504.53809475108,
CX Cat 5,3,101228,Charles,Martino,,,335886,570.6492028225,538.41390279448,
CX Cat 5,4,80620,Charles,Westbrook,,,9999902,573.93021885325,572.28971083788,
CX Cat 5,5,101236,Mike,Nelms,,,418308,638.43639544027,606.16551888127,
CX Cat 5,6,84820,Tristen,Westbrook,,,416218,617.22364261451,640.04132692467,
CX Junior (10-14),1,98879,Jean,Roquiny,,,420234,,,
CX Masters 35+/45+,1,59027,Dwain,Miller,Piney Flats Bicycles and fitness,,86896,318.53041291295,291.71070629054,
CX Masters 35+/45+,2,10342,Jay,Middleton,,,94365,338.15041042157,309.68848663879,
CX Masters 35+/45+,3,33831,Dwight,Smith,Tri Cities Road Club,,269901,367.47297263367,327.66626698705,
CX Masters 35+/45+,4,59028,Jay,Westbrook,Chainheart Cycling Studio,,163511,323.94381561723,345.6440473353,
CX Masters 35+/45+,5,85988,Bradley,Lawless,,,376384,484.47948294203,363.62182768356,
CX Masters 35+/45+,6,66004,Craig,Hoyme,MSG Cyclocross,,16949,401.17373334182,381.59960803181,
CX Masters 35+/45+,7,80063,Daren,Rogers,Village Volkswagen Elite Cycling Team,,302941,450.19609613247,399.57738838007,
CX Masters 35+/45+,8,59316,Brian,Archer,,,91124,424.09870793048,417.55516872833,
CX Masters 35+/45+,9,98864,Philippe,Roquiny,Tri Cities Road Club,,407984,507.6,435.53294907658,
CX Masters 35+/45+,10,33589,Robert,Derose,,,172794,381.59960803181,453.51072942484,
CX Masters 35+/45+,11,59505,Johnny,Collins,,,304742,380.44053635523,471.48850977309,
CX Masters 45+/55+ (3/4/5),1,59009,Eddie,Branch,Piney Flats Bicycles/Dean Endurance CX T,,253699,,,
CX Masters 45+/55+ (3/4/5),2,98891,Randy,Miller,,,376474,,,
CX Masters 45+/55+ (3/4/5),3,59035,Jeffrey,Linnen,MSG Cyclocross,,110848,,,
CX Pro/1/2,1,98877,Hunter,Resek,Mars Hill University,,315400,,,
CX Pro/1/2,2,85982,Eric,Oconnell,,,375258,,,
CX Pro/1/2,3,79937,Scott,Smith,TVB Race/ Tomato Head,,285396,,,
CX Pro/1/2,4,33831,Dwight,Smith,Tri Cities Road Club,,269901,,,
CX Single Speed,1,59006,Lawrence,Czarnecki,Micro Metals/Bike Zoo/Sunspot,,226271,,,
CX Women 1/2/3,1,85993,Betthney,Oconnell,,,390708,,,
CX Women 3/4,1,89005,Megan,Rogers,King University,,309390,,,
