Race Name,Race Date,Category Name,Place,Total Racers,Points
Kruger's Crossing Cyclocross,2008-11-23,Beginner Men CCX,12,62,461.07396635175,
Portland Cup (USGP),2008-12-6,Beginner/C,54,88,595.0673765148,
Portland Cup (USGP),2008-12-7,Beginner/Category C,46,83,545.26975200515,
Cross Crusade #4,2009-10-25,Singlespeed,92,117,537.18106440493,
Cross Crusade #7,2009-11-8,Singlespeed,94,136,480.79400945665,
USGP of Cyclocross Day One,2009-12-5,Singlespeed,39,57,400.78153685069,
Blind Date at the Dairy,2010-09-29,Cat C Men (On the Market),9,44,463.45794355548,
Cross Crusade: Alpenrose Dairy,2010-10-3,Category C,12,125,423.91248960043,
Blind Date at the Dairy #2,2010-10-6,Cat C Men (On the Market),1,37,409.55230183428,
Blind Date at the Dairy #3,2010-10-13,Cat C Men (On the Market),1,45,409.07805138875,
Ninkrossi CX,2010-10-16,Category C,1,17,403.68483175344,
Blind Date at the Dairy,2010-10-20,Category B,2,58,327.55241566727,
Cross Crusade: Portland International Raceway,2010-10-24,Category  B,34,88,377.57960623066,
Blind Date at the Dairy #5,2010-10-27,Category B,8,47,354.59211319947,
Cross Crusade: Washington County Fair Complex,2010-11-7,Category B,16,65,335.52954806607,
Cross Crusade #1,2011-10-2,Category B,DNF,94,487.25890777949,
Blind Date #2,2011-10-5,Men B,18,38,414.86454289158,
Blind Date #3,2011-10-12,Men B,21,48,402.80831547512,
GPMC: Ninkrossi,2011-10-15,Category B,7,17,384.8819262074,
Cross Crusade #3,2011-10-16,Category B,20,93,340.79964575486,
Blind Date #4,2011-10-19,Men B,9,50,351.18654352558,
Cross Crusade #4,2011-10-23,Category B,32,78,388.06832562172,
Blind Date #5,2011-10-26,Men B,10,40,354.72749080051,
Cross Crusade #7,2011-11-6,Category B,DNF,59,505.36331653426,
Blind Date at the Dairy #2,2012-09-26,Men B,17,23,444.85906940857,
Blind Date at the Dairy #4,2012-10-10,Men B,11,18,444.39031177554,
