Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2,1,20468,Garrick,Valverde,TradeWind Energy Cycling Team,,210225,288.34638261075,258.45072863333,
Men Cat 1/2,2,12055,Joseph,Schmalz,,,197714,253.42616608725,276.69096504275,
Men Cat 1/2,3,2276,Shadd,Smith,KCCX Elite Cyclocross Team p/b Clement,,138402,268.09793683267,294.93120145218,
Men Cat 1/2,4,35557,Kent,Woermann,Olathe Subaru Trek Racing,,278173,355.73472279187,313.1714378616,
Men Cat 1/2,5,51642,Joshua,Stevens,Team Go! Racing,,123006,430.47873695304,331.41167427102,
Men Cat 1/2,6,21539,Britton,Kusiak,Team Colavita/ Parisi Coffee,,244502,314.57800229164,349.65191068045,
Men Cat 1/2,7,81355,Michael,Allison,Olathe Subaru Trek Racing,,310330,395.09273522352,367.89214708987,
Men Cat 1/2,8,29473,Austin,Elser,TradeWind Energy Cycling Team,,162583,349.65191068045,386.13238349929,
Men Cat 1/2,9,79419,Andrew,Strempke,Team Colavita/ Parisi Coffee,,358752,374.87504490307,404.37261990872,
Men Cat 1/2,10,96057,Tim,Herre,Big D Cycling,,395254,349.03249762616,422.61285631814,
Men Cat 1/2,11,25811,Aaron,Sims,Cycle City Racing,,221970,397.48798628003,440.85309272757,
Men Cat 1/2,DNF,122221,Hayden,Mclaughlin,Ethos Racing,,438489,359.09711540179,477.33356554641,
Men Cat 3/4,1,86718,Scott,Williamson,Olathe Subaru Trek Racing,,366682,425.26758861932,342.79733669623,
Men Cat 3/4,2,115513,Hunter,Adams,Move Up Development-Trek,,440947,374.02105614194,355.90982517004,
Men Cat 3/4,3,81353,Vincent,Delaughder,Team Colavita/ Parisi Coffee,,377085,371.85375679333,369.02231364385,
Men Cat 3/4,4,108282,Kurt,Mckinsey,Team Velo Plus,,411079,421.47226753907,382.13480211765,
Men Cat 3/4,5,11974,Matt,Gilhousen,TradeWind Energy Cycling Team,,176439,414.37962936452,395.24729059146,
Men Cat 3/4,6,112390,Lucas,Borkowski,360 Racing,,443394,381.99388525479,408.35977906526,
Men Cat 3/4,7,112391,Mark,Deboer,Prologue Racing,,454141,396.46242497553,421.47226753907,
Men Cat 3/4,8,125466,Jeret,Kusiak,Team Colavita/ Parisi Coffee,,389879,374.80873793399,434.58475601288,
Men Cat 3/4,9,130142,John,Arneson,KCOI Boulevard,,378971,428.78598021753,447.69724448668,
Men Cat 3/4,10,29525,Adam,Keck,Team Colavita/ Parisi Coffee,,291843,438.09063260544,460.80973296049,
Men Cat 3/4,11,96058,Alexander,Blair,Prologue Racing,,396558,473.89081471368,473.92222143429,
Men Cat 3/4,12,115512,Jason,Laidlaw,,,425041,430.65544447533,487.0347099081,
Men Cat 3/4,13,96054,Conner,Rainey,Osceola Velo Club,,375924,452.02356387095,500.14719838191,
Men Cat 4,1,149070,Ashton,Lambie,,,296354,540,431.54944468946,
Men Cat 4,2,86731,Lee,Lamunyon,Team Colavita/ Parisi Coffee,,405463,506.75880347164,442.39450022051,
Men Cat 4,3,118350,Erik,Riker,Prologue Racing,,403130,476.35688366761,453.23955575156,
Men Cat 4,4,144242,Kyle,Sabatini,GP Velotek,,466571,462.80176407332,464.08461128262,
Men Cat 4,5,40407,Matt,Oneil,Team Colavita/ Parisi Coffee,,256743,578.46397944703,474.92966681367,
Men Cat 4,6,126520,Thomas,Lewin,Grip N Rip,,380060,454.83278509349,485.77472234473,
Men Cat 4,7,126534,George,Kramer,Blue River Bicycle Club,,432246,508.36821366816,496.61977787578,
Men Cat 4,8,111325,Ivan,Cabezas,Team Colavita/ Parisi Coffee,,439002,518.19042141226,507.46483340684,
Men Cat 4,9,126524,John,Hutchinson,Slimenundgrossen,,395441,487.35070467932,518.30988893789,
Men Cat 4,10,29548,Jaime,Galvan,Grip N Rip,,250834,601.32860557265,529.15494446895,
Men Cat 4,11,12373,Tyler,Schumacher,KCOI Boulevard,,199298,540,540,
Men Cat 4,12,112396,John,Vansooy,,,400291,544.19361582557,550.84505553105,
Men Cat 4,13,21629,Rick,Hasty,,,40142,568.81353438364,561.69011106211,
Men Cat 4,14,96060,Ian,Stone,Team Colavita/ Parisi Coffee,,455508,587.30730689788,572.53516659316,
Men Cat 4,15,112600,Chuck,Remboldt,US Military Endurance Sports,,398156,543.97674661177,583.38022212422,
Men Cat 4,16,149071,Schon,Ojeda,Grip N Rip,,274182,540,594.22527765527,
Men Cat 4,17,81342,Dirk,Davis,Blue River Bicycle Club,,321022,600.97840623994,605.07033318633,
Men Cat 4,18,125462,Daniel,Doughty,Localcycling.com,,488139,536.61774258299,615.91538871738,
Men Cat 4,19,112394,Nathan,Girard,Team Colavita/ Parisi Coffee,,419224,593.12560887934,626.76044424844,
Men Cat 4,20,108284,Daniel,Hooks,Team Colavita/ Parisi Coffee,,419248,556.58510419542,637.60549977949,
Men Cat 4,DNF,98698,Leonardo,Simbaqueva,Big D Cycling,,387404,472.16902195353,659.2956108416,
Men Cat 4,DNF,63786,Grayson,Warrior,Sunflower Outdoor & Bike,,343714,540,659.2956108416,
Men Cat 5,1,87997,Jordan,Miller,Move Up Development-Trek,,425009,500.17386733714,447.71592907886,
Men Cat 5,2,144248,Ben,Stark-sachs,,,518361,359.6177420639,459.251437944,
Men Cat 5,3,149072,Ryan,Daly,,,467531,540,470.78694680914,
Men Cat 5,4,149073,Jake,Bruce,,,520568,540,482.32245567429,
Men Cat 5,5,135605,Nick,Braunjankovich,Manhattan Project,,396830,544.03930568667,493.85796453943,
Men Cat 5,6,126523,Isaac,Blankenau,KU Cycling Team,,488209,540,505.39347340457,
Men Cat 5,7,147936,Hayden,Wylie,,,,397.80750332376,516.92898226971,
Men Cat 5,8,130144,Connor,Remboldt,US Military Endurance Sports,,428928,553.21641834617,528.46449113486,
Men Cat 5,9,149074,Alan,Tamosiunas,,,,540,540,
Men Cat 5,10,81361,Damien,Hobbs,Team Go! Racing,,456718,485.0071575371,551.53550886514,
Men Cat 5,11,67485,Kelly,Skinner,Midwest Cycling Trek Stores Women's Cycling Team,,309087,534.69931150546,563.07101773029,
Men Cat 5,12,149075,Frank,White,Team Colavita/ Parisi Coffee,,498461,540,574.60652659543,
Men Cat 5,13,149076,Parker,Lindley,,,475024,540,586.14203546057,
Men Cat 5,14,147934,Rob,Marringa,,,,571.49812472762,597.67754432571,
Men Cat 5,15,149077,Molly,Benton,GP Velotek,,480100,540,609.21305319086,
Men Cat 5,16,115523,Tommy,Marietta,,,,583.87983291594,620.748562056,
Men Cat 5,17,112405,Ian,Pepin,Move Up Development-Trek,,416734,669.74729183454,632.28407092114,
Men Cat 5,DNF,144232,Ronald,Fields,Blue River Bicycle Club,,489078,622.82669944868,655.35508865143,
Men Cat 5,DNF,124175,Roger,Hobbs,Team Go! Racing,,485020,637.9139512157,655.35508865143,
Men Junior 15-18 Open,DNF,135609,Hunter,Navarro,Hunter Navarro,,494530,,,
Men Junior 9-11 Open,1,89618,Finn,Smith,KCOI U20,,454150,482.51161579297,482.51161579297,
Men Junior 9-11 Open,2,120515,Liam,Ellis,KCOI U20,,487902,527.78751027672,536.99379420734,
Men Junior 9-11 Open,3,112422,Dane,Hooks,KCOI U20,,424881,579.12902460736,570.37779465958,
Men Junior 9-11 Open,4,132333,Mauricio,Navarro,,,,670.52979601629,603.76179511182,
Men Junior 9-11 Open,5,149081,Atticus,Dutt,,,501622,750,637.14579556406,
Men Junior 9-11 Open,6,132334,Parker,Chalupnik,KCOI U20,,493932,733.28010269232,670.52979601629,
Men Junior 9-11 Open,7,147935,Bowie,Houser,,,519654,649.37018733501,703.91379646853,
Men Junior 9-11 Open,8,112421,John,Beemer,,,456102,544.44984852444,737.29779692077,
Men Junior 9-11 Open,9,144239,Julien,Pelshaw,Grip N Rip,,517180,738.12416924338,770.68179737301,
Men Junior 9-11 Open,10,149082,Gabe,Hilker,,,,750,804.06579782524,
Men Junior 9-11 Open,11,149083,Dylan,Cabezas,,,,750,837.44979827748,
Men Masters 40+ Open,1,97709,Rick,Moseley,360 Racing,,416535,326.02426548675,287.08908678985,
Men Masters 40+ Open,2,91236,Patrick,Orrick,KCOI Boulevard,,284366,334.62737873134,302.89925709782,
Men Masters 40+ Open,3,59642,Paul,Aldeguer,Big D Cycling,,342748,341.28262173606,318.70942740579,
Men Masters 40+ Open,4,21558,Doug,Stone,Prologue Racing,,271089,337.34559996737,334.51959771376,
Men Masters 40+ Open,5,21555,Damian,Almanza,Cow Town Cycling Team,,155965,362.9606182819,350.32976802173,
Men Masters 40+ Open,6,132332,Chris,Ellis,360 Racing,,181090,381.95010863767,366.1399383297,
Men Masters 40+ Open,7,29475,Eric,Burch,KCOI Boulevard,,135858,377.83322591867,381.95010863767,
Men Masters 40+ Open,8,48249,Richard,Barrett,GP Velotek,,2706,449.07690035014,397.76027894564,
Men Masters 40+ Open,9,134494,Mike,Ivancic,US Military Endurance Sports,,492970,559.69559764364,413.57044925361,
Men Masters 40+ Open,10,98698,Leonardo,Simbaqueva,Big D Cycling,,387404,472.16902195353,429.38061956157,
Men Masters 40+ Open,11,104357,Eric,Howser,KCOI Boulevard,,131324,473.54133420295,445.19078986954,
Men Masters 40+ Open,12,149078,Greg,Chapman,Bicycle Shack Racing,,240361,400,461.00096017751,
Men Masters 40+ Open,13,21535,Jason,Gaikowski,360 Racing,,75232,463.40637639437,476.81113048548,
Men Masters 40+ Open,DNF,147933,Matt,Cunningham,Bicycle Shack Racing,,135859,506.97729904973,508.43147110142,
Men Masters 40+ Open,DNF,60171,Brian,Collins,Slimenundgrossen,,268207,400,508.43147110142,
Men Masters 50+ Open,1,21520,Stephen,Songer,360 Racing,,150789,338.67559916956,307.6755988507,
Men Masters 50+ Open,2,45875,Doug,Campbell,Raging Bull Racing,,404777,395.85523888007,324.96321709911,
Men Masters 50+ Open,3,29549,Roger,Williams,Team Go! Racing,,41412,347.21871548429,342.25083534752,
Men Masters 50+ Open,4,12144,Paul,Fancher,Big D Cycling,,53933,342.83992393222,359.53845359593,
Men Masters 50+ Open,5,112403,Steve,Vannieuwenhuyse,Big D Cycling,,419179,411.0904267131,376.82607184434,
Men Masters 50+ Open,6,21522,Jennifer,Herrell rhoades,Midwest Cycling Club Racing,,243849,424.37408374424,394.11369009275,
Men Masters 50+ Open,7,125474,Brian,Duff,360 Racing,,118127,414.249900371,411.40130834116,
Men Masters 50+ Open,8,21579,Robert,Ades,Localcycling.com,,198910,483.67830376589,428.68892658957,
Men Masters 50+ Open,9,50530,Nathan,Stover,Slimenundgrossen,,219996,500,445.97654483798,
Men Masters 50+ Open,10,112397,David,Corwin,Bicycle Shack Racing,,290450,533.28574218373,463.26416308639,
Men Masters 50+ Open,11,16436,Ben,Christian,Big D Cycling,,420240,487.69284988717,480.5517813348,
Men Masters 50+ Open,12,106474,Robert,Ellis,,,399564,553.65807130409,497.83939958321,
Men Masters 50+ Open,13,21626,Bill,Anderson,360 Racing,,194087,445.97654483798,515.12701783162,
Men Masters 50+ Open,14,144974,Brent,Kline,360 Racing,,516341,420.21182828512,532.41463608003,
Men Masters 50+ Open,15,21627,Michael,Berning,KCOI Boulevard,,159028,538.2754142112,549.70225432844,
Men Masters 50+ Open,16,46174,Jesse,Miguel,Localcycling.com,,244278,523.63968693222,566.98987257685,
Men Masters 50+ Open,17,81344,Samuel,Swearngin,Localcycling.com,,390470,555.39618315808,584.27749082526,
Men Masters 50+ Open,DNF,2246,James,Clevenger,Big D Cycling,,108887,335.01521422726,618.85272732208,
Men Masters 60-64 Open,1,12381,Doug,Long,360 Racing,,90529,,,
Men Masters 60-64 Open,2,96068,Chip,Zimmer,Big D Cycling,,321306,,,
Men Masters 60-64 Open,3,22552,Tim,Bergman,Localcycling.com,,218315,,,
Men Masters 60-64 Open,4,130147,Derrick,Newcomer,,,514812,,,
Men Masters 60-64 Open,DNF,81373,John,Wentling,Midwest Masters Cycling Team-KS,,82741,,,
Men Masters 65+ Open,1,2221,Dean,Parker,360 Racing,,27258,,,
Men Masters 65+ Open,2,126516,Steve,Schweiker,Ethos Racing,,331338,,,
Men Masters 65+ Open,3,22566,Samuel,Perkins,360 Racing,,46974,,,
Men Masters 65+ Open,4,81346,Reg,Robertson,Big D Cycling,,384076,,,
Men Masters 65+ Open,5,21706,William,Jennings,Big D Cycling,,271401,,,
Single Speed Open,1,79419,Andrew,Strempke,Team Colavita/ Parisi Coffee,,358752,374.87504490307,335.2551520902,
Single Speed Open,2,29549,Roger,Williams,Team Go! Racing,,41412,347.21871548429,347.21871548429,
Single Speed Open,3,67478,Kyle,Guinn,KCBC Racing,,318504,395.42341324664,366.53132770698,
Single Speed Open,4,144248,Ben,Stark-sachs,,,518361,359.6177420639,382.16941551537,
Single Speed Open,5,147936,Hayden,Wylie,,,,397.80750332376,397.80750332376,
Single Speed Open,6,21535,Jason,Gaikowski,360 Racing,,75232,463.40637639437,413.44559113215,
Single Speed Open,7,21626,Bill,Anderson,360 Racing,,194087,445.97654483798,429.08367894053,
Single Speed Open,8,67477,Patrick,Schlager,Osceola Velo Club,,103813,493.38948193434,444.72176674892,
Single Speed Open,9,101465,Lucas,Antes,,,393529,592.65579949913,460.35985455731,
Women Cat 1/2/3,1,59440,Angelina,Stevens,Happy Tooth Women's Racing,,223755,412.33163535951,412.33163535951,
Women Cat 1/2/3,2,84770,Katherine,Kelter,Team Colavita/ Parisi Coffee,,390766,469.09594466118,435.71285757735,
Women Cat 1/2/3,3,97706,Karen,Pritchard,360 Racing,,416495,511.68292845138,453.49256261309,
Women Cat 1/2/3,4,46164,Julie,Higgins,Women's Free State Racing,,309162,489.24993062941,471.27226764882,
Women Cat 1/2/3,5,84769,Allison,Hunt,Goldenrod Pastries CX,,382910,533.68128221362,489.05197268456,
Women Cat 1/2/3,6,29470,Allison,Adams,360 Racing,,175162,488.85401473971,506.8316777203,
Women Cat 1/2/3,7,112605,Alyson,Green,Team Colavita/ Parisi Coffee,,461283,555.46801939521,524.61138275603,
Women Cat 1/2/3,8,97703,Alaina,Beckwith,Team Colavita/ Parisi Coffee,,370729,440,542.39108779177,
Women Cat 1/2/3,DNF,112408,Amy,Borkowski,Women's Free State Racing,,424996,445.62560605954,577.95049786324,
Women Cat 4,1,67485,Kelly,Skinner,Midwest Cycling Trek Stores Women's Cycling Team,,309087,534.69931150546,520.40979345164,
Women Cat 4,2,149077,Molly,Benton,GP Velotek,,480100,600,543.05448929273,
Women Cat 4,3,113037,Marianne,Melling,GP Velotek,,424982,600,565.69918513382,
Women Cat 4,4,149079,Severine,Tournadre,,,384153,600,588.34388097492,
Women Cat 4,5,144235,Toni,Cabezas,Midwest Cycling Trek Stores Women's Cycling Team,,440008,586.02903493907,610.98857681601,
Women Cat 4,6,144236,Laura,Ojeda,Midwest Cycling Club Racing,,350440,588.34388097492,633.6332726571,
Women Cat 4,7,103615,Erin,Shaffer,Team Colavita/ Parisi Coffee,,384110,536.00134873846,656.27796849819,
Women Cat 4,DNF,149080,Sarah,Houser,,,517870,600,701.56736018038,
Women Cat 4,DNF,47002,Kathryn,Johnson,Women's Free State Racing,,328528,578.88282357075,701.56736018038,
Women Junior 9-11 Cat 1/2/3/4,1,125454,Liliana,Navarro,KCOI U20,,487885,,,
Women Masters 40+ Cat 1/2/3/4,1,29470,Allison,Adams,360 Racing,,175162,,,
Women Masters 40+ Cat 1/2/3/4,2,55900,Jennifer,Schwartz,Women's Free State Racing,,338450,,,
Women Masters 40+ Cat 1/2/3/4,3,12050,Julie,Stark,Localcycling.com,,252460,,,
Women Masters 50+ Cat 1/2/3/4,1,97706,Karen,Pritchard,360 Racing,,416495,,,
Women Masters 50+ Cat 1/2/3/4,2,112409,Amy,Vannieuwenhuyse,Big D Cycling,,419180,,,
Women Masters 50+ Cat 1/2/3/4,3,12179,Donna,Stevens,Localcycling.com,,266838,,,
Women Masters 50+ Cat 1/2/3/4,4,12181,Teresa,Jarzemkoski,Localcycling.com,,155694,,,
Women Masters 50+ Cat 1/2/3/4,5,81349,Sheila,Swearngin,,,,,,
Women Masters 60+ Cat 1/2/3/4,1,39643,Becca,Williams,Women's Free State Racing,,306230,,,
Youth 6-8 Open,1,149084,Eli,Hilker,,,,,,
Youth 6-8 Open,2,149085,Isaac,Hilker,,,,,,
