Race Name,Race Date,Category Name,Place,Total Racers,Points
Kiss Cross Series - Cascade,2012-10-21,BMASTER,4,29,390.89819093246,
Kiss Cross Series - Cascade Park,2013-10-13,B Master,3,22,417.64463708912,
Cap City Cross #1 - Columbus Grand Prix Cyclocross ,2014-09-20,Men 45+ Masters,DNF,18,614.31225131714,
Cap City Cross #1 - Columbus Grand Prix Cyclocross ,2014-09-20,Men  Cat 4/5,8,62,440.66434139276,
Cap City Cross #2 (Ohio CX Cup #3) - Big Run Fun CX,2014-10-11,Men 45+ Masters,4,14,404.76060464234,
Cap City Cross #2 (Ohio CX Cup #3) - Big Run Fun CX,2014-10-11,Men  Cat 4/5,12,44,485.80586787875,
Cap City Cross #3 - Lobdell Frisbee CX,2014-10-19,Men Open Cat 4/5,5,39,440.02663546772,
Cap City Cross #3 - Lobdell Frisbee CX,2014-10-19,Men Master 45+ Masters 45+,3,10,413.43835791467,
Cap City Cross Finale @ Infirmary Mound,2014-11-15,Men 45+ Masters,5,13,420.3593764206,
Cap City Cross Finale @ Infirmary Mound,2014-11-15,Men  Cat 4/5,3,44,406.69045953731,
John Bryan Cyclocross Classic Day 1,2014-11-22,Men Master 45+,15,46,406.41791257651,
John Bryan Cyclocross Classic Day 2,2014-11-23,Men Cat 4- 3 35+Boys 1518,14,54,415.89791992956,
Cap City Cross #1 &#x28;Ohio CX Cup #2&#x29; - Big Run Fun CX,2015-09-19,45+ Masters,9,12,538.46505953576,
Cap City Cross #1 &#x28;Ohio CX Cup #2&#x29; - Big Run Fun CX,2015-09-19,Men  Cat 3/4,16,25,480.4033811709,
Cap City - Lobdell Frisbee CX,2015-10-10,45+ Masters,3,10,402.4585255048,
Cap City - Lobdell Frisbee CX,2015-10-10,Men  Cat 3/4,12,16,544.9594066321,
Cap City Cross #3 - Infirmary Mound,2015-10-17,45+ Masters,3,8,387.32251560208,
Cap City Cross #3 - Infirmary Mound,2015-10-17,Men  Cat 3/4,9,21,419.32362948321,
Ohio CX State Championships Day 2,2015-11-15,Men  Cat 4/5,12,34,470.30277882411,
Cap City Cross #5-Smith Farms p/b Team Jeni's,2015-11-21,45+ Masters,4,11,420.71881818054,
Cap City Cross #5-Smith Farms p/b Team Jeni's,2015-11-21,Men  Cat 3/4,15,22,495.23686963729,
Infirmary Mound CX,2018-10-6,Men   3/4,14,27,420.85802709389,
Infirmary Mound CX,2018-10-6,Men 45+ Masters 3/4 45+,2,4,,
Red Kite Beach Party p/b Cyclical Nature Bicycles Day 1,2018-10-13,Men  Cat 3/4,14,21,445.63533503583,
Red Kite Beach Party p/b Cyclical Nature Bicycles Day 1,2018-10-13,Men 45+ Cat 3/4,4,6,,
Cincinnati UCI Cyclocross Weekend,2018-10-27,Men Cat 4/Cat 4 40+/Jr 15-18,35,92,469.86007661456,
Cincinnati UCI Cyclocross Weekend,2018-10-27,Men  35+/40+/50+/60+/Single Speed,74,95,455.17011009295,
Cap City Cross - Smith Farms: rollin in the Hay Cross,2018-11-4,Men  Cat 3/4,11,27,393.29249432147,
Cap City Cross - Smith Farms: rollin in the Hay Cross,2018-11-4,Men 45+ Cat 3/4,4,6,428.34188775238,
NEOCX: Ohio State Cyclocross Championships Day 1,2018-11-10,Men M Masters 45+,DNF,21,526.05140692291,
NEOCX: Ohio State Cyclocross Championships Day 1,2018-11-10,Men Ohio M 50-54,DNF,10,497.39569022247,
Major Taylor 'Cross Cup Day 1,2018-11-17,Men  40+/50+/60+/Single Speed,43,67,429.46693952121,
Major Taylor 'Cross Cup Day 1,2018-11-17,Men Cat 2- 35+U23,40,45,385.61124564127,
John Bryan CX (Cap City Cyclocross #6/OVCX #13),2018-12-1,Men  3/4/U23,6,20,374.21397126141,
John Bryan CX (Cap City Cyclocross #6/OVCX #13),2018-12-1,Men  ss/Masters 45+/Masters 55+,3,15,366.63666193897,
OVCX Finale at Carter Park,2018-12-8,Men Cat 4/Cat 4 40+/Junior Boys 15-18,16,53,442.48538339469,
OVCX Finale at Carter Park,2018-12-8,Men Master 40+/50+/60+/Single Speed,26,49,413.09226857287,
Infirmary Mound CX,2019-09-14,Men  Cat 3/4,9,20,405.65227320555,
Infirmary Mound CX,2019-09-14,Men  Cat 1/2/3,21,23,461.65742280766,
Gnar CX,2019-09-21,Men  1/2/3 & Masters   45+,10,12,472.62482814182,
Gnar CX,2019-09-21, SS & Masters Men 3/4 45+/55+,6,22,398.99800859406,
Cincinnati UCI Cyclocross - Kings CX Day 2,2019-10-27,Men  35+ - 40+  50+  60+  SS,63,92,430.44683286654,
Cap City Cross - Smith Farms,2019-11-2,Men Masters 45+,10,30,390.58015196581,
NEOCX: Ohio State Cyclocross Championships,2019-11-9,Men M 35-54,27,33,433.17279280497,
NEOCX: Ohio State Cyclocross Championships,2019-11-9,Men Single Speed,8,13,382.75812401745,
Major Taylor 'Cross Cup Day 2,2019-11-17,Men  2 -  3   40+  U19  U23,74,80,491.1709296034,
Major Taylor 'Cross Cup Day 2,2019-11-17,Men  35+ - 40+  50+  60+  SS,52,76,444.09967352405,
John Bryan Cyclocross Classic (Cap City Cyclocross #6/OVCX#9),2019-11-30,Men   1/2/3,11,11,388.56918387735,
John Bryan Cyclocross Classic (Cap City Cyclocross #6/OVCX#9),2019-11-30,Masters and SS,9,15,454.61756455595,
OVCX Finale at Carter Park,2019-12-7,Men Senior  3 -  40+  U19,15,21,423.85211267861,
OVCX Finale at Carter Park,2019-12-7,Men Senior  40+ - 50+  60+  SS,26,45,421.17446035521,
Lionhearts CX,2021-09-5,Master Men 50+,4,13,419.42538551363,
Lionhearts CX,2021-09-5,Men Category 3/4,11,13,444.7785358378,
Cross N' Hopps,2021-10-10,Men 35+ All Stars (Men),7,7,433.73805977108,
Cross N' Hopps,2021-10-10,Men's 55+ (Men),7,10,420.36222584014,
Down by the River CX at Todd Field,2021-10-16,Men 35+ All-Stars (Men),10,12,438.47069076495,
Down by the River CX at Todd Field,2021-10-16,Men 55+ (Men),4,8,386.43588497513,
Kings CX Day 1,2021-10-23,Men Open Cat2/3 Cat 3 40+ JR U19  U23,75,77,492.26133555683,
Kings CX Day 1,2021-10-23,Men Masters Master 35-405060+  Singlespeed,93,100,503.63120772927,
Cross Hastings Fish Hatchery State Championships,2021-11-21,Men Masters 55+  55 Plus Open,6,13,495.82322013897,
Cross Hastings Fish Hatchery State Championships,2021-11-21,Men Open Expert  Cat 3/4/5,8,10,463.11284786327,
Camp Manatoc CX - Ohio State Championship,2021-12-5,Men M Masters 55-59,6,10,381.14289335396,
Camp Manatoc CX - Ohio State Championship,2021-12-5,Men M Cat 3,4,6,412.11957040733,
