Race Name,Race Date,Category Name,Place,Total Racers,Points
SCPS#14 - Santa Cross,2014-12-15,Women C (CX4),8,11,644.70230309088,
AUTUMN CROSS,2015-09-27,Women C (CX 4): Beginner,14,24,607.5,
SoCalCross #3 - Storm The Beach ,2015-10-11,Women C (CX 4): Beginner,9,12,635.25607976673,
SoCalCross #6 - Day 2 SUN: Dia de los Muertos,2015-10-25,Masters Women,6,12,641.05515850619,
SoCalCross #6 - Day 2 SUN: Dia de los Muertos,2015-10-25,Women C,10,12,660.61864207843,
SoCalCross #12 - Turkey Trot,2015-11-28,Women C (4) Beginner,11,14,632.69542192982,
SoCalCross #2 - Crossitas Saturday ,2016-10-22,Women C (CX 4),7,12,620.88656703513,
SoCalCross #5 - Dia de los Muertos ,2016-10-30,Women C (CX 4) Beginner,5,8,600,
SoCalCross #13 - CACX Sunday SCNCA District Championship,2016-12-4,Women 4/5,3,6,,
SoCalCross #8 - SLO Sunday ,2017-11-12,Women Open Masters 45+,3,3,,
SoCalCross #13 - SCNCA Championships,2017-12-3,Women CAT 4/5 C,11,12,660,
SoCalCross #16- Series Finale ,2017-12-17,Women C (CX 4-5) Beginner,6,10,600,
SoCalCross #3- Spooky Cross Sunday ,2018-11-4,Women C (CX 4-5) Beginner,2,4,,
SoCalCross #7 - MoVal CX Sunday,2018-11-18,Women C (CX 4-5) Beginner,2,4,,
SoCalCross #13: Santa Cross Weekend Day 1 - Moreno Valley,2018-12-15,SAT: 10k MoVal C Dirt Duathlon W,1,1,,
SoCalCross #1: Krosstoberfest,2019-10-5,Women C (CX 5): Beginner,DNF,12,676.58306667094,
SoCalCross #3: MoVal Saturday,2019-10-19,Women C (CX 4-5): Beginner,4,5,,
