Race Name,Race Date,Category Name,Place,Total Racers,Points
Toi Toi Cup #1 - Tabor,2016-09-28,Men Juniors,3,33,312.80326587826,
World Cup #3 - Valkenburg,2016-10-23,Men Juniors,60,60,401.34053976806,
Toi Toi Cup #3 - Holé Vrchy,2016-11-5,Men Juniors,4,28,295.66677284755,
Toi Toi Cup #4 - Kolín,2016-11-12,Men Juniors,7,31,312.15651757369,
Toi Toi Cup #5 - Slaný,2016-11-17,Men Juniors,2,30,284.52784624027,
Telenet UCI World Cup #4 - Zeven,2016-11-26,Men Juniors,19,55,279.36239735477,
Toi Toi Cup #6 - Jabkenice,2016-12-3,Men Juniors,3,22,279.34471752062,
Telenet UCI World Cup #6 - Heusden-Zolder,2016-12-26,Men Juniors,24,54,278.96508827478,
Telenet UCI World Cup #7 - Fiuggi Regione Lazio,2017-01-15,Men Juniors,21,37,292.96816039396,
World Cup #8 - Hoogerheide,2017-01-22,Men Juniors,44,59,321.00383936755,
World Championships,2017-01-28,Men Juniors,59,63,365.94883562255,
Toi Toi Cup - Slaný,2017-09-28,Men Junior,1,38,297.81973359064,
Toi Toi Cup - Jabkenice,2017-10-7,Men Junior,1,37,264.81153307838,
GP Rakova,2017-10-8,Men Junior,2,36,272.13132942921,
Toi Toi Cup Hlinkso,2017-10-14,Men Junior,1,41,256.21547986889,
Telenet Superprestige Zonhoven,2017-10-15,Men Junior,33,71,342.28284608718,
World Cup #3:  Koksijde,2017-10-22,Men Junior,29,44,319.1784670175,
Toi Toi Cup - Hole Vrchy,2017-10-28,Men Junior,2,36,260.89487492512,
UEC Cyclo-Cross European Championships,2017-11-5,Men Junior,24,59,288.9480862893,
Toi Toi Cup - Uničov,2017-11-11,Men Junior,2,32,263.5838013543,
World Cup #4,2017-11-19,Men Junior,22,47,312.6747777004,
Toi Toi Cup - Milovice,2017-12-2,Men Junior,1,29,251.49632859241,
Czech National Championships - MJ,2017-12-9,Men Junior,2,29,252.2608087279,
World Cup #6,2017-12-17,Men Junior,36,61,304.09372452186,
World Cup #7,2017-12-26,Men Junior,19,62,255.65514875113,
Telenet Superprestige Diegem,2017-12-30,Men Junior,14,65,252.72347073152,
World Cup #9,2018-01-28,Men Junior,20,66,250.40544616771,
World Championships,2018-02-3,Men Junior,21,74,253.77311941908,
Toi Toi Cup - Hlinsko,2018-10-6,Men Elite,26,42,257.94405671878,
Toi Toi Cup - Jicin,2018-10-13,Men Elite,34,49,291.03029941212,
Tage des Querfeldeinsports,2018-10-21,Men Elite,DNF,36,318.78200768097,
Toi Toi Cup - Slany,2018-10-27,Men Elite,28,49,247.60197924027,
Toi Toi Cup - Kolin,2018-11-10,Men Elite,22,44,232.9734461877,
World Cup #4 - Tabor,2018-11-17,Men Under 23,29,40,241.35454878157,
Toi Toi Cup Jabkenice,2018-12-8,Men Elite,20,37,241.70245328874,
Toi Toi Cup,2018-12-15,Men Elite,24,37,245.88575278391,
