Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3/4,1,143516,Alex,Greenwald,PHENOM p/b Phobio,,488064,455.99527120287,383.50059435826,
Men Cat 3/4,2,95864,Isaac,Goodwin,Team Yacht Club,,284701,383.25883532972,397.39574776743,
Men Cat 3/4,3,83548,Charles,Upshaw,,,366830,439.08120799494,411.2909011766,
Men Cat 3/4,4,114151,Tom,Warren,A Bloc,,192481,431.63132078751,425.18605458577,
Men Cat 3/4,5,102873,Adam,Reardon,Mafia Racing,,393831,489.19394539331,439.08120799494,
Men Cat 3/4,6,146724,Darrion,Meckle,,,524118,506.24133915232,452.97636140411,
Men Cat 3/4,7,61361,Gary,Rothera,Team Yacht Club,,358586,427.92961423173,466.87151481328,
Men Cat 3/4,8,162423,Chan,Huynh,Celo Pacific,,203307,400,480.76666822245,
Men Cat 3/4,9,38230,Dustin,Payne,Mafia Racing,,248131,496.79249804027,494.66182163162,
Men Cat 3/4,DNF,152565,Scott,Munroe,,,48216,405.11868993906,522.45212844996,
Men Cat 4/5,1,114194,Shane,Valentine,Bicycle Heaven / PVA,,380018,501.04689719053,424.30549741842,
Men Cat 4/5,2,66195,Sam,Lefebre,,,306774,448.31435861816,444.92764653716,
Men Cat 4/5,3,146699,Donald,Gwartney,Cantu Cycling Wheels,,419216,464.99040225272,465.5497956559,
Men Cat 4/5,4,143289,Gian,Vito,Seattle Cancer Care Alliance Cycling Tea,,418917,471.29699235876,486.17194477464,
Men Cat 4/5,5,162425,Daniel,Conner,,,487695,540,506.79409389339,
Men Cat 4/5,6,50002,Kurt,Egli,DNA Cycling pb Onion Creek Volkswagen,,195013,544.8903107903,527.41624301213,
Men Juniors 10-14 Open,1,160927,Monty,Pomykal,,,541930,576.08691309271,540.18971673539,
Men Juniors 10-14 Open,2,108429,Gabriel,Payne,Bicycle Sport Shop Club,,422404,574.54547602525,576.79314449026,
Men Juniors 10-14 Open,3,162421,Reese,Raymond,,,543507,650,613.39657224513,
Men Juniors 10-14 Open,4,126309,Braeden,Parker,Bicycle Sport Shop Club,,486613,615.18669703275,650,
Men Juniors 10-14 Open,5,158395,Cameron,Koen,Bike Lane / Alloy Wheel Repair of Houston,,541569,657.56781576507,686.60342775487,
Men Juniors 10-14 Open,6,147985,Jonathan,Martinez,,,,682.62858550085,723.20685550974,
Men Juniors 10-14 Open,7,162422,Fisher,Wyatt,,,,650,759.81028326461,
Men Juniors 6-9 Open,1,147985,Jonathan,Martinez,,,519692,,,
Men Masters 40-49 Open,1,103993,Daniel,Martinez,,,308180,299.44363397113,299.44363397113,
Men Masters 40-49 Open,2,122322,Brent,Turner,Cantu Cycling Wheels,,55990,338.63661117711,314.37749299223,
Men Masters 40-49 Open,3,107907,Jonathan,Pattie,ATC Racing,,97614,363.88284452027,329.02092636234,
Men Masters 40-49 Open,4,72655,Jesse,Slate,,,262278,386.27093141689,343.66435973244,
Men Masters 40-49 Open,5,107904,Mike,Panozzo,787 Racing,,333442,355.36546061601,358.30779310254,
Men Masters 40-49 Open,6,124999,Jorge,Martinez,Streamline Insurance Services Cycling Team,,207362,386.47377772483,372.95122647265,
Men Masters 40-49 Open,7,105342,Enrique,Varela,787 Racing,,74461,404.03443005174,387.59465984275,
Men Masters 40-49 Open,8,122064,David,Larrabee,,,367860,387.59465984275,402.23809321285,
Men Masters 40-49 Open,9,17095,Kelly,Kerby,ATC Racing,,139799,426.08528608853,416.88152658296,
Men Masters 40-49 Open,10,146699,Donald,Gwartney,Cantu Cycling Wheels,,419216,464.99040225272,431.52495995306,
Men Masters 40-49 Open,11,144294,Shane,Carbonneau,Violet Crown,,320074,473.92064826178,446.16839332316,
Men Masters 40-49 Open,12,102883,Jeff,Dykes,Team Yacht Club,,396555,458.87678232102,460.81182669327,
Men Masters 40-49 Open,13,162425,Daniel,Conner,,,487695,400,475.45526006337,
Men Masters 50-59 Open,1,20453,Martin,Soetaert,ROL Wheels,,33420,386.58220782672,335.38738314203,
Men Masters 50-59 Open,2,38237,Kevin,Barton,Joe's Pro Bikes,,204437,431.86089998348,349.37406233811,
Men Masters 50-59 Open,3,15980,Eric,Knuth,Trek Midwest Team,,203995,421.94058852869,363.36074153418,
Men Masters 50-59 Open,4,107895,Cory,Faul,,,11322,374.3080578124,377.34742073026,
Men Masters 50-59 Open,5,42670,Chris,Olson,Planetary Cycles Racing Team,,26709,375.19737944,391.33409992633,
Men Masters 50-59 Open,6,129326,Glenn,North,,,365975,393.46159536362,405.32077912241,
Men Masters 50-59 Open,7,152574,Craig,Maatta,,,543461,486.97925966382,419.30745831848,
Men Masters 50-59 Open,8,17060,David,Wolfe,Violet Crown,,38782,405.25441690668,433.29413751455,
Men Masters 50-59 Open,9,127422,Mike,Blazek,,,458441,566.31054322462,447.28081671063,
Men Masters 50-59 Open,10,38238,Joey,Machado,Bicycle Sport Shop Club,,91641,380.08838785389,461.2674959067,
Men Masters 50-59 Open,11,115653,Jonathan,Howell,Bat City Cycling,,308986,447.28081671063,475.25417510278,
Men Masters 50-59 Open,12,102854,Robert,Dole,Violet Crown,,230218,481.39665338325,489.24085429885,
Men Masters 50-59 Open,13,2873,Thom,Moore,,,254028,451.5199669162,503.22753349493,
Men Masters 50-59 Open,14,162424,Handy,John,,,,500,517.214212691,
Men Masters 50-59 Open,15,152569,John,Haun,,,524531,569.59775062042,531.20089188707,
Men Masters 50-59 Open,16,138973,Zoran,Smaic,,,120194,500,545.18757108315,
Men Masters 50-59 Open,17,144297,Joe,Michalewicz,Bicycle Sport Shop Club,,517957,581.8604646543,559.17425027922,
Men Masters 60+,1,90658,Whitney,Fanning,Geri Atrix,,89401,,,
Men Masters 60+,2,58914,Alan,Johnson,RBM/Matrix Racing,,157600,,,
Men Masters 60+,3,12358,Oliver,Bond,Violet Crown Sports Assoc,,138636,,,
Men Masters 60+,4,26273,Lee,Rivers,,,30024,,,
Men Masters 60+,5,38259,M,Chris thibodeau,,,59647,,,
Men Pro/Cat 1/2/3,1,122322,Brent,Turner,Cantu Cycling Wheels,,55990,,,
Men Pro/Cat 1/2/3,2,72198,John,Wilmeth,Cantu Cycling Wheels,,298416,,,
Men Pro/Cat 1/2/3,3,75696,Nathan,Winkelmann,Bike Lane / Alloy Wheel Repair of Houston,,188575,,,
Men Pro/Cat 1/2/3,4,83791,Todd,Hauber,Team Super Awesome,,377080,,,
Men Pro/Cat 1/2/3,5,42670,Chris,Olson,Planetary Cycles Racing Team,,26709,,,
Men Pro/Cat 1/2/3,DNF,103993,Daniel,Martinez,,,308180,,,
Men Single Speed Open,1,72198,John,Wilmeth,Cantu Cycling Wheels,,298416,,,
Men Single Speed Open,2,151035,Sam,Hooks,,,375175,,,
Men Single Speed Open,3,102850,Roman,Lobkovsky,Ruckus Racing Project,,209098,,,
Men Single Speed Open,4,114190,Don,Hoodenpyle,Pure Austin BoneShaker,,295676,,,
Men Single Speed Open,DNF,124999,Jorge,Martinez,Streamline Insurance Services Cycling Team,,207362,,,
Open,1,120256,George,Dias,US Military Endurance Sports,,332256,,,
Open,2,162426,James,Raymond,,,,,,
Open,3,162427,Pierce,Holt,,,,,,
Women Cat 3/4/5,1,158402,Rebecca,Scaduto,Team Super Awesome,,523559,,,
Women Cat 3/4/5,2,102918,Emily,Upshaw,,,393012,,,
Women Cat 3/4/5,3,105362,Sarah,Dieken,,,417890,,,
Women Cat 3/4/5,4,162429,Leah,Taylor,,,466357,,,
Women Cat 3/4/5,5,61309,Megan,Lowry,,,339194,,,
Women Juniors 10-18 Cat 1/2/3/4,1,162430,Isabella,Iwanski,,,,,,
Women Masters 40+ Cat 1/2/3,1,146711,Leslie,Reuter,Bicycle Sport Shop Club,,186087,,,
Women Masters 40+ Cat 3/4/5,1,129207,Deborah,Randall,Cantu Cycling Wheels,,29126,478.50856961396,477.50932930286,
Women Masters 40+ Cat 3/4/5,2,49978,Shelley,Egli,Yoga Box Racing p/b Transitions LifeCare,,325780,554.66409780061,506.96258559872,
Women Masters 40+ Cat 3/4/5,3,106500,Kathy,Johnson,RBM/Matrix Racing,,157466,558.52509692831,536.41584189458,
Women Masters 40+ Cat 3/4/5,4,162428,Rachel,Rowry,,,,600,565.86909819043,
Women Masters 40+ Cat 3/4/5,5,147993,Yulie,Johnson,,,432853,628.71517330199,595.32235448629,
Women Masters 40+ Cat 3/4/5,6,144306,Amy,Michalewicz,Bicycle Sport Shop Club,,515854,638.66556860977,624.77561078214,
Women Masters 40+ Cat 3/4/5,7,72517,Rachel,Koen,Bike Lane / Alloy Wheel Repair of Houston,,157453,590.64470897258,654.228867078,
Women Masters 40+ Cat 3/4/5,8,119184,Kristi,Welch,,,222610,670.89395743686,683.68212337386,
Women Pro/Cat 1/2/3,1,99517,Venny,Alub,Cantu Cycling Wheels,,404148,,,
Women Pro/Cat 1/2/3,2,105362,Sarah,Dieken,,,417890,,,
Women Pro/Cat 1/2/3,3,129207,Deborah,Randall,Cantu Cycling Wheels,,29126,,,
Women Single Speed Open,1,99517,Venny,Alub,Cantu Cycling Wheels,,404148,,,
