Race Name,Race Date,Category Name,Place,Total Racers,Points
Wendy Park Cyclocross,2010-09-12,Women Cat 1/2/3/4   ,3,14,403.69394435512,
Stark Velo Cyclocross,2010-09-25,Women Cat1/2/3/4   ,2,8,458.73445266224,
Creek Cross 2010,2010-10-17,Women Cat1/2/3/4   ,3,9,423.29314243461,
Cascade Park Cyclocross,2010-10-24,Women Cat 1/2/3/4   ,2,8,410.79318084053,
Chagrin River Cyclocross Challenge,2010-10-30,Women Cat 1/2/3/4   ,3,4,,
Chagrin River Cyclocross Challenge,2010-10-31,Women Cat 1/2/3/4   ,4,7,457.39949269187,
Cross My Heart and Hope to Die,2010-11-7,Women Cat 1/2/3/4   ,3,8,423.29324576089,
Stark Velo Cyclocross Race,2011-09-24,Women CAT1/2/3  18-99,2,8,400.26088763615,
Kickoff Cross,2011-10-1,Single Speed,17,20,460.41674072562,
Orrville Cross,2011-10-9,Women Cat 1/2/3  ,2,7,405.98857754165,
Ohio State Cyclocross Championship Day 2,2011-10-23,Women Women 1/2/3  ,3,9,408.52421343687,
Masters Cyclocross World Championships,2012-01-15,Women 40-44,8,14,440,
Darree Fields 2,2012-11-25,Women Cat 1/2/3   ,2,9,446.37174300051,
Big Run,2012-12-8,Women Cat 1/2/3   ,1,4,,
Masters Cyclocross World Championships Day 3,2013-01-31,Women Master Final 40-44,11,19,425.55810907315,
Blue Sky or Not CX  NEOCX #1,2013-09-8,Women Cat 1/2/3 Senior,2,9,412.54648847602,
Edge of the World CX Spectacular â€“ NEOCX #2,2013-09-15,Women Cat 1/2/3 Senior,1,20,372.85672904377,
Summit Vision Cyclo-Cross Race,2013-09-21,Women Cat 1/2/3,5,9,436.29014840727,
Brooklyn Cross  NEOCX #3,2013-09-22,Women Cat 1 / 2 /3 Senior,1,11,394.61056172238,
North Coast Gran Prix of Cyclocross,2013-09-29,Women Cat 1 / 2 / 3 Senior,1,15,361.25918968619,
NEOCX #5 Hill Yea! Cyclocross,2013-10-6,Women Cat 1/2/3 Senior,4,11,447.76232705592,
OVCX #4 - Caesar's Ford,2013-10-13,Wave 7 - Elite Women (1/2,4,31,363.75720298227,
John Bryan Cyclocross Classic,2013-10-20,Women Cat 1/2/3,5,34,390.46392419691,
Cap City Cross #4 &amp; 5 @ Infirmary Mound,2013-10-26,Women Cat 1/2/3,1,16,387.10845801505,
Cincy3 Kings CX,2013-11-2,Women ProCX 1 Elite,32,35,542.26725702344,
Cincy3 Harbin Park,2013-11-3,Women UCI Elite,23,35,427.50802005524,
Cap City Cross #6 @Smith Farms P/B Team Jenis,2013-11-10,Women Cat 1/2/3,2,8,414.19431156354,
Ohio State Cyclocross Championships,2013-11-24,Women Cat 1/2/3 Senior,5,6,472.61887196882,
NEOCX #8 - Urban Cross,2013-12-14,Women Cat 1 / 2  3 Senior ,2,7,422.50044162407,
Lionheart CX,2014-09-7,Women  1/2/3,9,22,446.43789605171,
Brooklyn Cross NEOCX #2,2014-09-21,Women Senior  Cat 1/2/3,2,9,395.24902744438,
NEOCX Edge of the World Cyclocross Spectacular,2014-09-27,Category 1-2-3 (Women),2,12,366.50589064643,
Caesars Ford CX,2014-09-28,Women Cat 1/2,4,35,401.02906232696,
Gun Club Cyclocross at Valley View,2014-10-5,Women Cat 1/2/3,5,41,395.19848345917,
Northcoast Gran Prix of CX,2014-10-12,Pro 1-2-3 (Women),2,12,377.23244419378,
Mad Anthony Cyclocross Race,2014-10-25,Women ELITE Cat 1/2/3,1,11,385.06520959993,
Cincy3 Harbin Park,2014-10-31,Women Cat 2/3/4,3,34,410.9486417955,
Cincy3 Kings CX After Dark,2014-11-1,Women Cat 2/3,11,50,427.284964491,
Cincy3 Kings CX After Dark,2014-11-1,Women Elite UCI,41,48,456.5662697181,
The Derby City Cup Day 1,2014-11-8,Women Procx UCI,DNF,38,478.11509579116,
The Derby City Cup Day 2,2014-11-9,Women Cat 3-Masters 35+Girls U19,8,23,451.47013916783,
Blue Sky or Not CX  NEOCX #1,2015-09-6,Women Cat 1/2/3,1,8,389.29521613833,
Edge of the World Cyclocross Spectacular &#x28;Part of NEOCycle&#x29;,2015-09-12,Women Category 1/2/3,4,14,403.1487882478,
Valley View CX,2015-10-4,Women Cat 1/2/3,2,27,377.42345473849,
John Bryan Cyclocross Classic,2015-10-18,Women Cat 1/2/3,3,29,383.81889450691,
NEOCX #5 North Coast Gran Prix of Cyclocross,2015-10-25,Women Cat 1/2/3,4,13,408.33769708831,
NEOCX #6 Cross on the Range,2015-11-8,Women Cat 1/2/3,DNF,7,,
Ohio CX State Championships Day 1,2015-11-14,Women 45-49 Masters,1,4,,
Ohio CX State Championships Day 2,2015-11-15,Women  Cat 1/2/3,5,13,423.89427078987,
Pro Bikes Cyclo-cross Festival Day 1,2015-11-21,Women Cat 1/2/3,5,9,484.80765547568,
LIMESTONE CROSS AT THE KILN MAC FINAL #10 Presented by SOUTH MOUNTAIN ,2015-12-13,Women Cat 1/2/3,9,14,434.29468283012,
US National Championships Day 1,2016-01-5,Women Non-Championship 35+,15,48,428.02100514776,
US National Championships Day 3,2016-01-7,Women Master 45-49,12,31,436.11121278682,
Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2016-09-11,Women  Cat 1/2/3,2,17,379.6024007896,
Brooklyn Cross ,2016-09-25,Women F Cat 1/2/3,1,8,397.48009509419,
Charm City Cross Day 1,2016-10-8,Women Open Pro,36,48,497.31219002764,
Charm City Cross Day 2,2016-10-9,Women Open Pro,34,42,506.11760435679,
John Bryan CX,2016-10-16,Women Elite  1/2   35+ Cat 3 Wo,5,33,397.80780863663,
Down by the River Cross,2016-11-6,CX F Cat 1/2/3 (Women),2,9,407.23029015108,
Cross' on the Range,2016-11-13,Women  Cat 1/2/3,1,8,392.12256442258,
Supercross Cup,2016-11-19,Women Pro Open,31,45,482.77645037855,
Supercross Cup Day 2,2016-11-20,Women Pro Open,32,39,512.66327500044,
Whiskey Cross at Wendy Park p/b Blazing Saddle Cycle and Tech 9 ,2016-11-27,Women Cat 1/2/3,2,9,388.16931490497,
NCCX Race #11 ,2016-12-10,Women UCI C2 Cat 1/2,28,31,473.06125253108,
NCCX Race #12,2016-12-11,Women UCI C2 Cat 1/2,24,29,454.59248565707,
Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2017-09-10,Women Cat 1/2/3,2,17,383.46077286603,
Blue Sky or Not,2017-09-17,Women Cat 1/2/3,2,8,425.60466503092,
NEOCX#3: Brooklyn Cross pb Snakebite Racing,2017-09-24,Women Cat 1/2/3,1,9,385.99703770237,
NEOCX #4: Bike Authority Cyclocross at Hiram College,2017-10-1,Women F Cat 1/2/3,2,12,393.49886287519,
Charm City Cross Day 1,2017-10-7,Women Open Pro,35,45,476.44859663774,
Charm City Cross Day 2,2017-10-8,Women Open Pro,31,43,488.47697341243,
Forest Hills Cyclocross,2017-10-22,Women Cat 1/2/3,3,10,395.73708296272,
Smokin' Grass on the Farm ,2017-10-29,Women Cat 1/2/3,2,7,417.73864965534,
Whiskey Island CX presented by Eddys Bike Shop & North Coast Endurance,2017-11-5,Women Cat 1/2/3,2,7,408.33178553991,
NEOCX #10: Cranberry Sauce 'Cross,2017-11-19,Women F Cat 1/2/3,1,7,392.23796375992,
Gnar CX p/b Lady Gnar Shredders,2018-08-26,Women  1/2/3 & Masters   45+,3,15,403.52678260719,
NEOCycle Edge of the World Cyclocross Spectacular - Edgewater Park ,2018-09-8,Women Cat 1/2/3,4,9,450.92969102576,
Smokin' Grass on the Farm,2018-09-16,Women Cat 1/2/3,4,14,411.2675499638,
NEOCX#3: Brooklyn Cross pb Snakebite Racing,2018-09-23,Women F Cat 1/2/3,2,9,402.11514449207,
NEOCX #4 Team Lake Effect at Hiram College,2018-09-30,Women F Cat 1/2/3,4,9,417.3023216948,
CXappeal at Nova Destinations ,2018-10-13,Women Senior OPEN  1/2/3,4,9,403.84713531358,
Cross N' Hops,2018-10-14,Women Cat 1/2/3,2,6,406.62597716684,
NEOCX #7 Heck of the North Coast,2018-10-21,Women F Cat 1/2/3,2,6,396.92024520644,
NEOCX: Ohio State Cyclocross Championships Day 1,2018-11-10,Women F Masters 35+,3,9,446.73820349159,
NEOCX: Ohio State Cyclocross Championships Day 1,2018-11-10,Women Ohio F 50-54,1,1,,
NEOCX: Ohio State Cyclocross Championships Day 2,2018-11-11,Women F Cat 1/2/3,6,11,436.04245368189,
NEOCX: Ohio State Cyclocross Championships Day 2,2018-11-11,Women Ohio F Cat 1/2/3,6,11,436.04245368189,
Major Taylor 'Cross Cup Day 1,2018-11-17,Women Cat 2- 3 35+U19U23,6,33,413.58660877105,
J Mac Double Cross Day 1,2018-12-1,Master 40 Plus,7,7,480.35922113261,
2018 US Cyclocross Nationals 18.2 Day 3,2018-12-13,Women Master 50-54,9,24,442.30248793102,
Smokin' Grass on the Farm ,2019-09-15,Women Cat 1/2/3,3,4,,
NEOCX #4: Lake Effect Cyclocross at Camp Asbury,2019-09-29,Women F Cat 1/2/3,3,7,403.74236602104,
Cap City Cross #3 - Paradise Garage Racing @ Big Run Park ,2019-10-5,Women  Cat 1/2/3,1,7,403.62539538174,
Cross N' Hops,2019-10-13,Women F Cat 1/2/3,2,3,,
Heck of the North #2,2019-10-20,Women F CAT 1/2/3 MASTERS,1,14,372.59426052856,
NEOCX #7: Down by the River Cross p/b Bike Ohio,2019-11-2,Women Cat 1/2/3,3,4,,
NEOCX: Ohio State Cyclocross Championships,2019-11-9,Women Female Age Groups,1,12,377.47483091414,
NEOCX: Ohio State Cyclocross Championships,2019-11-10,Women F Cat 1/2/3,3,7,405.4543712932,
J Mac Double Cross,2019-11-24,Women  (1/2/3),2,5,,
OVCX Finale at Carter Park,2019-12-7,Women Senior  1/2 - 35+  3  U19  U23,4,14,402.55075214261,
Sprague Brook CX,2020-09-6,Women Cat 1/2/3/4/5 (Women),1,6,365.44419035807,
Fern Hollow Nature Center Cross,2020-09-20,Women Master open Cat1/2/3,1,9,389.35050404841,
Heck of the North III,2021-10-30,Women's 35+ (Women),1,7,388.05492975129,
Raccoon CX,2021-11-7,Cat 1/2/3/4 (Women),3,7,396.84903167438,
Curt Brown Memorial CX GP,2021-11-21,Women Cat 1/2/3,3,5,,
Camp Manatoc CX - Ohio State Championship,2021-12-5,Women F Masters 50-54,1,1,,
Camp Manatoc CX - Ohio State Championship,2021-12-5,Women F Cat 1/2/3,3,5,,
Fern Hollow CX,2022-09-18,Women Cat 1 2 3,1,4,,
NEOCX #2:  Team Lake Effect CX at the Y,2022-10-2,Women's 1/2/3/4,1,6,392.45198071283,
NEOCX: Down by the River Cross,2022-10-15,Women  1/2/3/4,1,4,,
Kings CX Day 1,2022-10-22,Women Open Cat2/3 Master 35-4050+  U23 Wome,11,36,422.97765845857,
Kings CX Day 2,2022-10-23,Women Open Cat2/3 Master 35-4050+  U23 Wome,14,34,455.98980830313,
Heck of the North Vol IV,2022-10-29,Women Cat 1/2/3/4,1,4,,
NEOCX Series Finale,2022-11-12,Women Cat 1/2/3/4,1,3,,
JAG Cross,2022-11-26,Women Cat 1234,1,4,,
Krampus Kross,2022-12-4,Category 123 - Women - OH Champ (Women),1,3,,
Fern Hollow,2023-09-3,Women Cat 1/2/3/4,2,5,,
OVCX Race 1 - CarterCX,2023-09-10,Women  Elite  1/2   3  U19  Gi,4,8,466.0600876121,
Shenanigans Cyclefest,2023-09-24,Women Women's Cat 1/2/3/4,3,5,,
NEOCX:  Down by the River Cross,2023-10-14,Women Cat 1/2/3/4,1,4,,
Heck of the North V,2023-10-28,Women 1/2/3/4 (Women),1,5,,
Heck of the North V,2023-10-28,Open Singlespeed (Men),7,21,363.52122465977,
Raccoon,2023-11-5,Women Cat 1/2/3/4,2,6,405.62479789385,
NEOCX:  Season Finale,2023-11-18,Women Cat 1/2/3/4,1,6,397.83317164842,
2023 Ohio State Cyclocross Championship at Infirmary Mound,2023-12-3,Women 35+ Wave 4  Masters,1,11,408.25982045353,
2023 Ohio State Cyclocross Championship at Infirmary Mound,2023-12-3,Women  Wave 6  W 1/2/3 | 35+,3,5,,
2023 USA Cycling Cyclocross National Championships,2023-12-8,Women 55-59,3,11,419.21706871386,
