Race Name,Race Date,Category Name,Place,Total Racers,Points
SoCalCross Prestige Series #10 - Turkey Trot Cross,2008-11-30,Men 3/4,DNF,31,541.20724181617,
SoCalCross Prestige Series #10 - Turkey Trot Cross,2008-11-30,Masters Men 35+ 3/4,7,37,456.70208879932,
SoCalCross Prestige Series #12 - Santa Cross,2008-12-21,Masters Men 45+,1,23,303.60300642089,
SoCalCross Prestige Series #6,2009-10-18,Men Master 35+ 3/4,4,41,399.22499947153,
SoCalCross Prestige Series #6,2009-10-18,Men Master 45+,4,33,331.52699180145,
SoCalCross Prestige Series #15,2009-12-20,Master Men 45+,1,21,301.88827081928,
SoCalCross Prestige Series #1,2010-09-26,Men 45+,2,44,322.1990753452,
SoCalCross Prestige Series #2 (Day 1),2010-10-2,Masters Men 45+,DNF,30,,
SoCalCross Prestige Series #1,2011-09-18,Master Men A 45+,16,22,449.3281367453,
SoCalCross Prestige Series #2: Pacifica Crossfest,2011-09-25,Single Speed A,11,12,419.12603064278,
