Race Name,Race Date,Category Name,Place,Total Racers,Points
Cougar Cup Cross III,2015-10-10,Men Master 50-59 Open,6,13,437.78316400933,
Memorial Pool WW#1,2015-10-17,Men Master 50-59 Open,6,16,415.61891798394,
Memorial Pool WW#2,2015-10-18,Men Master 50-59 Open,7,11,445.23160627082,
INWC XC Series #5,2015-10-31,Men Master 50-59 Open,6,11,437.78316400933,
INWC XC Series #6,2015-11-1,Men Master 50-59 Open,7,8,483.12382944593,
INWCX Series #7 - Liberty Lake Lunacy,2015-11-15,Men Master 50-59 Open,4,11,431.26929178587,
INWCX Series #7 - Liberty Lake Lunacy,2015-11-15,Men Master 50-59 Open,4,11,431.26929178587,
Cougar Cup Cross V,2017-10-7,Men  Master 50+,11,13,619.35027797168,
Riverside Rumble - INWCXS,2017-10-15,Men Master 50-59 Open,9,15,521.63659526166,
Inland Northwest Cyclocross Series-CDA,2017-10-22,Men Master 50-59 Open,10,17,516.47807121302,
