Race Name,Race Date,Category Name,Place,Total Racers,Points
Michelob ULTRA Gran Prix of Gloucester #1,2004-12-30,C Men,21,52,,
Sucker Brook 'Cross,2006-09-17,C MEN,4,38,471.78947368421,
Vermont Grand Prix of Cyclocross,2006-09-23,C Men,3,23,464.00921052632,
Vermont Grand Prix of Cyclocross,2006-09-24,C Men,3,16,469.43585526316,
Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              C Men                      ,1,50,416.37054276316,
2006 Canton Cup Cyclo-Cross Race. (NEBRA),2006-10-29,B Men (34),32,51,443.25950647304,
The West Hill Shop Cyclocross Race,2006-11-12,Cat. 3/4 (b) Men,18,36,342.174938977,
BRC / Slick Willy Cyclocross,2006-11-19,MEN CAT 3/4,17,38,389.33722045488,
Baystate Cylocross UCI category 2,2006-11-25,Category:          B Men        89                ,11,71,281.51789557793,
5th Annual W.E. Stedman GP of Cross,2006-12-9,Category:   B Men               59             sta,23,53,385.68749990559,
Caster's Grand Prix of Cross,2006-12-10,Category:   B Men                69             st,25,64,362.24443524528,
National Champs Day 3,2006-12-17,Men B u35              172 Starters               ,32,147,314.02458887311,
BlueMoon Coffee Cyclocross Race,2007-08-26,B Race (Cat 3/4)    28 starters,11,25,385.47611429682,
Milford Cross,2007-09-9,B Men,5,19,381.50546478768,
Sucker Brook Cross,2007-09-16,B Men,6,45,334.57864039141,
Bedford Springs Cyclocross,2007-09-23,Cat 3/4 - Men,2,36,328.41873151089,
Gran Prix of Gloucester Day 1,2007-10-13,Cat 2/3 Men                                       ,50,95,398.45237908383,
Gran Prix of Gloucester Day 2,2007-10-14,Cat 2/3 Men                                       ,40,88,407.62298166235,
Southington Cyclocross - Connecticut State Championships,2007-10-21,Men A/B,12,32,328.72642567548,
Chainbiter 9.0,2007-11-3,Cat 2/3 Men                68            starters,35,59,426.80937808895,
17th Annual Cycle-Smart International / Verge New England Championship Cyclo-Cross Series Round 4 UCI Class 2,2007-11-4,Cat 2/3 Men                    84                 ,26,77,329.78861135633,
West Hill Shop Cyclocross,2007-11-11,Cat. 3/4 Men,12,42,358.61855945023,
Baystate Cyclocross,2007-11-24,Cat 2/3 Men                                    74 ,18,63,294.32234186782,
USGP Toyota Portland Cup,2007-12-1,B Men                                      114    ,14,101,335.23167905327,
6th Annual W.E. Stedman GP of Cross,2007-12-8,Cat 2/3 Men                              53       ,19,52,345.91190279574,
New England Velo-Cross Challenge,2008-09-20,Cat 3 / 4 Men                         29 starters ,9,23,409.3869010332,
Sucker Brook Cross,2008-09-21,Cat 3 Men                                   44 sta,8,38,358.26278119177,
Green Mountain Cyclocross Round 1,2008-09-27,Cat 2/3 Men                               50 start,27,41,416.329561276,
Green Mountain Cyclocross Round 2,2008-09-28,Cat 2/3 Men                               45 start,26,40,426.49388504558,
Coonammesset Eco Cross,2008-10-5,Men 1-3,24,39,453.66237242128,
Erdinger Gran Prix of Gloucester Day 2,2008-10-12,Cat 2/3 Men                        101 starters,39,90,415.79685786548,
Mansfield Hollow 'Cross Race,2008-10-18,Mens B (2/3/4)                                    ,2,32,297.35114522498,
Canton Cup,2008-10-19,Cat 34 Men,5,69,334.70386048071,
Beer Cross #1,2008-10-26,MEN A,5,6,,
Beer Cross #1,2008-10-26,MEN B,3,20,354.09845973385,
18th Annual Cycle-Smart International,2008-11-1,Cat 2/3 Men                                  91 st,21,81,322.57534573612,
18th Annual Cycle-Smart International,2008-11-2,Cat 2/3 Men                                     88,22,75,347.23016846855,
Plymouth Cyclo Cross,2008-11-8,CATEGORY 3/4 MEN,13,25,396.62899290322,
Plymouth Cyclo Cross,2008-11-8,PRO 1.2.3,13,14,401.25029269331,
Cheshire Cross,2008-11-22,Mens 34 - by Bonk Breaker Energy Bars,1,19,320.52365258442,
Spooky Bikes Cyclocross Race,2008-11-23,Men 3-4,5,62,320.09229184056,
BAYSTATE CYCLOCROSS,2008-11-29,Cat 2/3 Men                               64 start,24,62,365.74112637523,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 8 UCI cat.2,2008-12-6,Cat 2/3 Men                               74 start,13,68,313.51524132776,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 9 UCI cat.2,2008-12-7,Cat 2/3 Men                              73 starte,19,69,337.89411530525,
The Ice Weasels Cometh,2008-12-13,Open SingleSpeed,8,18,391.32126798411,
Quadcross,2009-09-13,Men 3/4 Under 35,5,37,339.80049182648,
Green Mountain Cyclocross Weekend Day 1,2009-09-26,Cat 3 Men                           ,10,79,327.95463067462,
Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Cat 3 Men                                         ,12,110,311.87475087633,
Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Cat 3 Men                                  ,12,101,327.17761683194,
Providence Festival of Cyclocross Day 1,2009-10-10,Cat 3 Men                                    ,21,104,340.87814455322,
Providence Festival of Cyclocross Day 2,2009-10-11,Cat 3 Men                                       ,15,100,334.3651444823,
Mansfield Hollow Cross,2009-10-17,Mens B (234)          ,10,46,332.45928462017,
Canton Cup,2009-10-31,Elite Men,23,40,372.67229381041,
Cycle-Smart International Day 1,2009-11-7,Cat 3 Men                                         ,8,108,289.40859866058,
Cycle-Smart International Day 2,2009-11-8,Cat 3 Men,17,94,311.03633871567,
Cheshire Cross,2009-11-21,Single Speed,1,7,,
Baystate Cyclocross Day 1,2009-11-28,Cat 3 Men                                         ,7,68,292.41290293602,
NBX G.P. of Cross Day 1,2009-12-5,Cat 3 Men                                         ,7,84,274.68559357821,
NBX G.P. of Cross Day 2,2009-12-6,Cat 3 Men                                   ,9,73,285.92968179501,
The Ice Weasels Cometh,2009-12-12,Open Singlespeed,14,40,376.93481824929,
Quad Cross,2010-09-12,Men Intermediate Cat 3,7,61,324.54590858364,
Green Mountain Cyclocross Day 1,2010-09-18,Cat 3/Juniors 15-18 Men                          ,14,97,338.97698304004,
Green Mountain Cyclocross Day 2,2010-09-19,Cat 3/Juniors 15-18 Men                           ,6,99,300.89100233398,
Sucker Brook Cross,2010-09-26,3 Men                                 ,9,62,334.2245813156,
Sucker Brook Cross,2010-09-26,Pro/1/2/3 Men                         ,25,37,366.85859745088,
GP of Gloucester Day 1,2010-10-3,Cat 3 Men                                  ,10,114,292.47778574252,
GP of Gloucester Day 2,2010-10-4,Cat 3 Men                                  ,9,119,303.32357833779,
Providence Cyclocross Festival Day 1,2010-10-9,Cat 3/Juniors 15-18 Men                           ,8,117,293.18311126547,
Granogue Cross Day 1,2010-10-16,Category:        B Men,25,104,334.97068149826,
Granogue Cross Day 2,2010-10-17,Category:         B Men,23,89,337.04809145125,
Cycle-Smart International Day 1,2010-11-6,Cat 3/Juniors 15-18 Men                           ,10,140,269.62080531127,
Cheshire Cross,2010-11-20,Singlespeed Open,2,8,316.66034652573,
Cheshire Cross,2010-11-20,Cat 1 2 3 Race,13,35,300.38634320243,
Baystate Cyclocross Day 1,2010-11-27,Cat 3/Juniors 15-18 Men                           ,18,81,311.28533942326,
NBX GP of Cross Day 1,2010-12-4,Cat 3/Juniors 15-18 Men                           ,9,90,276.0006891136,
NBX GP of Cross Day 2,2010-12-5,Cat 3/Juniors 15-18 Men,8,81,263.7498906104,
The Ice Weasels Cometh,2010-12-11,Singlespeed Men                ,DNF,60,576.95774311038,
Quad Cross,2011-09-11,Men 3,11,71,294.78444511558,
Nor'easter 'Cross powered by Eastern Mountain Sports,2011-09-24,Amateur Men                                       ,13,43,328.04524041104,
Midnight Ride of Cross,2011-09-28,Single Speed,10,49,293.03899974865,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Amateur Men,27,150,300.7525545341,
The Night Weasels Cometh,2011-10-5,Cat 1/2/3 Men,34,46,335.30588787755,
Providence Cross Fest Day 1,2011-10-8,Amateur Men,64,127,389.72349891869,
Mansfield Hollow Cross,2011-10-15,Men 1/2/3,8,16,301.58143498948,
Mansfield Hollow Cross,2011-10-15,Men 3/4,2,32,301.5166193387,
Canton Cup,2011-10-29,Men Cat 3.4,10,84,311.74527812443,
Cycle-Smart International Day 1,2011-11-5,Amateur Men                                       ,19,139,268.20294505695,
Cycle-Smart International Day 2,2011-11-6,Amateur Men,25,136,286.51505888249,
Plymouth Festival of Cyclo Cross - Course One,2011-11-12,Pro 123,16,27,303.06100328487,
Cheshire Cross,2011-11-19,SINGLESPEED Men,4,11,332.20763867194,
NBX GP of Cross Day 2,2011-12-4,Amateur Men,27,97,304.03086239361,
The Ice Weasels Cometh,2011-12-10,Singlespeed Men,6,61,252.3585469519,
Roll In The Hay With BOB,2012-09-8,Zancanato Single Speed Challenge  Open,5,21,298.4635896961,
Quad Cross 2012,2012-09-9,Single Speed Men,6,24,285.85779314024,
2012 Sucker Brook Cyclocross,2012-09-23,Pro/1/2/3 Men,29,43,316.49028233052,
Midnight Ride of Cyclocross,2012-09-26,Men's 2/3/4,10,86,317.30340386916,
The Night Weasels Cometh,2012-10-3,Men Cat 3,11,76,305.32390890719,
Providence Cyclocross Festival Day 2,2012-10-7,Cat 3 Men,23,101,323.55324541871,
Sloper Cross,2012-10-21,Single Speed p\b  Zank Singlespeed Series \ High &,5,11,361.4354063672,
Sloper Cross,2012-10-21,Cat 123 p\b Generation UCAN,4,5,,
Canton Cup Cyclocross Race,2012-10-27,Men Cat 3  ,8,67,307.11650598312,
Orchard Cross at Applecrest Farms,2012-10-28,Men 3/4,7,40,332.16053694488,
Boston Road Club Cyclocross Race at Shedd Park,2012-11-18,Pro/1/2/3 Men,38,52,356.84397632541,
Quad Cyclocross,2013-09-8,Single Speed Men Open,4,42,287.54083583307,
The Midnight Ride of Cyclocross,2013-09-25,Men and Women Singlespeed,3,18,287.25686443236,
The Midnight Ride of Cyclocross,2013-09-25,Men's 2/3/4,14,120,289.32782768176,
Providence Cyclocross Festival Day 1,2013-10-4,Single Speed Men Open,10,58,274.49769012299,
Providence Cyclocross Festival Day 1,2013-10-4,Category: Madison of Cyclocross (teams of 2),9,84,,
2013 TCC Mansfield Hollow Cyclocross Race and CT Championships ,2013-10-12,SINGLE SPEED,4,16,296.11924588674,
Minuteman Road Club CX Race,2013-10-13,Open Single Speed - Men ,5,31,301.19960849743,
Canton Cup,2013-10-26,Men Cat 3,4,57,273.74495708734,
Orchard Cross at Applecrest Farm,2013-10-27,MEN CAT 1/2/3,23,30,325.28556590536,
Cheshire Cross,2013-11-16,Single Speed p/b The Zanconato SSCX Series,4,32,284.39273490241,
The Ice Weasels Cometh,2013-12-14,Singlespeed,6,75,264.61790157127,
CompEdge Cross @ Forest Park,2014-08-23,MASTERS 35+,2,6,296.95436592946,
Quad Cross 2014,2014-09-7,Men Cat 3,22,48,384.67611178189,
Quad Cross 2014,2014-09-7,Men Open Single Speed,17,45,358.64260930555,
Silk City Cyclocross,2014-09-13,Men Senior  Cat 3/4,20,63,371.26057632608,
Riverfront Cross of Hartford,2014-09-14,MEN 3/4,11,46,362.20197185028,
Midnight Ride of Cyclocross,2014-09-24,Single Speed Men,13,45,328.11730482952,
Mansfield Hollow Cyclocross,2014-10-11,Men Open Single Speed,6,16,349.80903932505,
Mansfield Hollow Cyclocross,2014-10-11,Men Cat 3/4,6,29,340.03940263625,
Veterans Memorial CX Race p/b Team ERRACE.ORG,2014-11-8,MEN 3/4,3,34,307.06467445873,
Veterans Memorial CX Race p/b Team ERRACE.ORG,2014-11-8,SINGLE SPEED,1,3,,
CHESHIRE CROSS '14,2014-11-15,CATEGORY 3 / 4,1,36,286.9065587586,
CHESHIRE CROSS '14,2014-11-15,Singlespeed Open,4,37,295.88510257653,
Silk City Cyclocross,2015-09-12,Men Open  Cat 34,3,34,330.16719830124,
Riverfront Cross of Hartford,2015-09-13,Division: SINGLE SPEED,5,17,359.50320777296,
Riverfront Cross of Hartford,2015-09-13,Division: MEN 3/4,6,38,358.02477474378,
The Night Weasels Cometh,2015-09-30,Cat 1/2/3 Men,52,81,381.73851993171,
Mansfield Hollow Cyclocross,2015-10-10,Men's 3/4,7,33,356.14390437118,
Mansfield Hollow Cyclocross,2015-10-10,Single Speed Open Men,9,21,350.41921173684,
Veterans Memorial CX Race p/b Team ERRACE&gt;ORG,2015-10-11,Men Cat 3/4 ,5,19,337.6296661699,
25th Annual West Hill Shop Cyclocross Race & 2015 Vermont State Championships,2015-11-1,Men CAT 1/2/3 MASTER 35+,8,15,341.84854938952,
25th Annual West Hill Shop Cyclocross Race & 2015 Vermont State Championships,2015-11-1,Men SS OPEN,8,21,360.10990632647,
Cheshire Cross,2015-11-14,SINGLE SPEED MEN,7,20,357.14737646494,
Cheshire Cross,2015-11-14,CATEGORY 34,15,38,370.34539153406,
The Ice Weasels Cometh,2015-12-12,Singlespeed Men,11,74,303.91809426003,
Aetna Silk City Cyclocross,2016-09-10,Cat 3-4,8,35,362.85466984755,
Hartford Riverfront Cyclocross,2016-09-11,SingleSpeed,3,11,351.6752440036,
Veterans Memorial CX Race p/b Team ERRACE&gt;ORG,2016-09-24,Men OPEN  SINGLE SPEED,5,12,374.92125073068,
Veterans Memorial CX Race p/b Team ERRACE&gt;ORG,2016-09-24,Men CAT 3/4   ,10,38,338.41077321095,
Midnight Ride of Cyclocross,2016-09-28,Men Open Single Speed,10,52,304.01954062341,
Cheshire Cross 2016,2016-10-29,ZANCONATO SINGLE SPEED SERIES OPEN MEN,8,20,359.57799129127,
Paradise Cross Frenzy,2016-11-5,Open Single Speed,9,24,362.07129372834,
26th Annual West Hill Shop Cyclocross Race & 2016 VT State Championships,2016-11-6,OPEN SINGLE SPEED,9,35,340.66700046382,
The Ice Weasels Cometh,2016-12-10,Singlespeed (Men),17,72,343.65408276923,
CompEdge Cross @ Blunt Park,2017-08-27,MASTERS 35+,12,19,363.19411112692,
Hartford Riverfront Cyclocross,2017-09-9,Men Open Single Speed,7,20,352.01801597327,
Midnight Ride of Cyclocross,2017-09-27,Men Open Singlespeed,23,59,382.37911478372,
Fruitlands' Cup of Cyclocross,2017-10-28,Men Cat 2/3/4,22,52,393.43362297403,
Paradise Cross Frenzy,2017-11-4,Zanconato SS,6,21,355.3258915572,
The 27th Annual West Hill Shop Cyclocross Race									,2017-11-5,Open Single Speed,9,34,325.3977709946,
The Ice Weasels Cometh,2017-12-8,Open Singlespeed Men,7,62,279.73351471368,
Crosstobeerfest,2018-10-17,Zanconato Singlespeed Men,12,53,325.64598043376,
28th Annual West Hill Shop Cyclocross Race,2018-11-4,MEN SINGLE SPEED,7,34,305.33339601261,
Secret Squirrel CX,2018-11-24,Zanconato Mens Singlespeed Open,14,40,343.90532310564,
CCAP Rocky Hill Cyclocross,2019-09-18,Open,9,55,304.02133958217,
Newtown Cross,2019-09-22,Men Master  40+,6,19,322.3523031413,
CCAP Rocky Hill Cyclocross Series Week 4,2019-09-25,Open,6,58,315.84493963475,
Belltown Cross,2019-10-20,Men Cat 1/2/3/4 Master 40+,11,26,360.55615326628,
Brodie CX - Race #4 of the CT Series of CX,2019-10-27,Masters 40+ Men,3,17,309.32583546102,
Cheshire Cross ,2019-11-2,Men Masters 40+,3,16,311.84739197375,
KMC CROSS FEST,2019-11-23,Men Masters 40+(cat 1-4),11,14,397.73481371587,
Bishops Orchards CycloCross Race,2019-12-1,Men Cat 1/2/3/4 Master 40+,11,16,411.00057227768,
CCAP Rocky Hill CX - Week 1,2020-09-9,Open Training Race,14,60,399.34184148103,
CCAP Rocky Hill CX - Week 2,2020-09-16,Open Training Race,11,59,339.91476603776,
CCAP Rocky Hill CX - Week 3,2020-09-23,Open Race,11,46,347.29992435193,
Newtown Cyclocross,2020-09-27,Men Master 40+,6,14,342.93840633127,
CCAP Rocky Hill CX - Finale,2020-09-30,Open Training Race,7,48,330.20753457186,
CCAP Rocky Hill Cyclocross Series - Week #2,2021-09-8,Open,9,76,315.59700992553,
CCAP Rocky Hill Cyclocross Series - Week #3,2021-09-15,Open,61,84,554.42172278293,
CCAP Rocky Hill Cyclocross Series - Week #4,2021-09-22,Open,8,76,320.99273981201,
Mansfield Hollow CX,2021-10-9,Men Open Master 40+,11,28,355.97436622428,
Belltown Cyclocross Day 2,2021-10-24,Men Open Master 40+,5,17,336.48147767741,
Cheshire Cross,2021-10-31,Masters 40+ ( Cat 1-4),6,20,327.86050676745,
Governor's Guard Rodeo,2021-11-13,Men Masters 40+ Cat 1-4,3,13,310.94660854124,
Bishops Orchards CycloCross Race 2021,2021-11-28,Men Open Master 40+,4,17,326.18715423876,
Blunt Park CX p/b Competitive Edge Racing,2022-08-28,Masters Men 40+ (Cat 1-4),8,21,340.10379315377,
CCAP Wednesday Night Training Series Week 2,2022-09-7,Men,8,70,329.89256240503,
CCAP Wednesday Night CX Race ,2022-09-21,Men,8,73,314.05164069401,
Newtown Cyclocross,2022-09-25,Men Master  40+,3,20,294.66329676084,
CCAP Wednesday Night CX Training Series Week 4,2022-09-28,Men,8,76,303.53066125434,
Mansfield Hollow CX,2022-10-16,Men Open Master 40+,11,18,361.23113323188,
Mansfield Hollow CX,2022-10-16,Men Open Single Speed,12,14,371.48436208119,
Cheshire Cross,2022-10-29,Masters 40+ Cat 1-4,5,14,332.77344366027,
Governor's Guard Rodeo,2022-12-4,Men 4 Lap Relay Race!,8,12,574.49199865357,
Governor's Guard Rodeo,2022-12-4,Men Masters 40+ ( Cat1-4),8,16,359.74150250046,
CCAP Wednesday Night Training Series,2023-08-30,Open,14,71,312.24754747278,
