Race Name,Race Date,Category Name,Place,Total Racers,Points
Augusta Cyclocross,2006-11-5,Men B,16,23,421.81818181818,
Stark Velo Cyclocross,2010-09-25,Men Cat 4   ,2,30,464.4,
Murrysville Cyclocross,2010-11-7,Men 4/U19 ,16,44,492.24569520961,
Kickoff Cross,2011-10-1,Men's Cat 4,8,32,478.0460903243,
Murrysville Cyclocross,2011-11-6,Masters,25,27,547.2419307183,
North Park CX ,2012-10-14,Singlespeed & Masters,23,78,345.16207047136,
Military Cross,2012-10-20,Men Single Speed Open  ,13,13,523.14490546097,
Marilla Park Cyclocross,2012-10-28, Masters ,15,18,554.41656641493,
Murrysville Cyclocross,2012-11-4,Men Masters  45-54,7,11,464.22426488001,
Bruceton Mills Cyclocross,2012-11-17,Men Single Speed Open  ,9,12,463.44630548474,
Raccoon Park CX,2012-11-18,Mens Masters 40+  ,18,21,501.41565291541,
Kiss Cross Series - Plaster Creek Park,2012-11-25,BMEN,15,20,455.54672966057,
West Pennsylginia Cross- APCXS #8 Saturday,2012-12-1,Men Single Speed  ,8,9,430.18088641065,
West Pennsylginia Cross - PA State Championship - ,2012-12-2,Men Masters  45 54,17,19,574.51317949208,
West Pennsylginia Cross - PA State Championship - ,2012-12-2,Men Single Speed  ,5,9,400.21281121135,
Franklin Cross,2013-11-2,Men Cat 4/5,15,48,479.14600110811,
Kickoff Cross,2014-09-27,Men Open Single Speed,11,19,412.47719472963,
Kickoff Cross,2015-10-3,Open Single Speed,12,21,412.19207954007,
McKeesport Cyclo-cross,2016-11-12,Men Masters 50 - 59 Open,14,20,506.26880190427,
