Race Name,Race Date,Category Name,Place,Total Racers,Points
De Grote Prijs van Brabant,2016-11-12,Women Elite,31,44,508.35775613672,
Parkcross Maldegem,2017-02-1,Women Elite,23,28,472.09186692376,
Hansgrohe Superprestige #7 - Hoogstraten,2017-02-5,Women Elite,37,45,439.96170010624,
Soudal Cyclocross Leuven,2017-02-18,Women Elite,23,26,445.55585333208,
Internationale Sluitingsprijs Oostmalle,2017-02-19,Women Elite,36,48,460.89208110678,
Cross Eeklo,2017-09-10,Women Elite,31,37,449.58342779439,
GP Neerpelt,2017-09-30,Women Elite,19,28,418.88899054774,
Berencross,2017-10-7,Women Elite,24,33,439.76680081601,
Telenet Superprestige Zonhoven,2017-10-15,Women Elite,32,42,434.47407690228,
Kiremko Nacht van Woerden,2017-10-24,Women Elite,27,53,484.62588427976,
Grand-Prix de la Commune de Contern,2017-10-29,Women Elite,16,23,470.14967552072,
Koppenbergcross,2017-11-1,Women Elite,26,31,412.94151798825,
Jaarmarktcross,2017-11-11,Women Elite,18,25,437.87889845087,
DVV - Flandriencross,2017-11-26,Women Elite,32,43,446.5605267457,
GP Hasselt,2017-12-2,Women Elite,24,37,423.15869704418,
Zilvermeercross,2017-12-3,Women Elite,24,40,436.98848074166,
DVV Essen,2017-12-9,Women Elite,34,48,407.76994436175,
Grand Prix G.I.L. Immobilière,2018-01-1,Women Elite,13,16,453.64646544066,
GP Leuven,2018-01-7,Women Elite,18,30,407.0753291906,
Dutch National Championships,2018-01-14,Women Under 23,17,41,434.52838221352,
Radcross Illnau,2018-09-23,Women Elite,DNF,29,516.89892825156,
Berencross,2018-10-6,Women Elite,26,38,437.78902656107,
Lokeren,2018-10-13,Women Elite,22,31,420.06436886612,
Kermiscross,2018-10-18,Women Elite,19,27,427.74687478905,
Kiremko Nacht van Woerden,2018-10-23,Women Elite,25,57,415.18253883468,
Toi Toi Cup - Slany,2018-10-27,Women Elite,12,26,393.82887720067,
Munich Super Cross,2018-10-28,Women Elite,11,25,421.42048754257,
DVV verzekeringen trofee - Koppenbergcross,2018-11-1,Women Elite,23,30,386.63173521758,
DVV verzekeringen trofee - Jaarmarktcross,2018-11-10,Women Elite,25,38,403.21934854948,
DVV verzekeringen trofee - Flandriencross,2018-11-18,Women Elite,26,39,408.13989899818,
GP Hasselt,2018-12-1,Women Elite,16,39,354.29992426639,
IKO cyclocross - Essen,2018-12-8,Women Elite,25,40,360.88712127808,
Telenet Superprestige Zonhoven,2018-12-16,Women Elite,29,47,406.97825122746,
Waaslandcross,2018-12-22,Women Elite,12,35,340.72931494175,
Cyclocross Gullegem,2019-01-5,Women Elite,17,41,353.29932485265,
Dutch National Championships,2019-01-12,Women Under 23,12,43,371.64743675078,
GP Leuven,2019-02-23,Women Elite,25,29,419.7386193548,
Qiansen trophy Aohan Station,2019-09-1,Women Elite,8,21,371.60917110109,
Qiansen Trophy Fengfeng Station,2019-09-7,Women Elite,5,21,344.92373165431,
Kermiscross,2019-10-17,Women Elite,DNF,27,567.18562537337,
Munich Super Cross,2019-10-27,Women Elite,19,34,443.9417522551,
Toi Toi Cup,2019-10-28,Women Elite,19,41,403.45145058362,
DVV Verzekeringen trofee Flandriencross,2019-11-17,Women Elite,27,47,407.31313699316,
Ambiancecross,2019-11-23,Women Elite,22,59,354.32952056604,
Lampiris Zilvermeercross,2019-12-1,Women Elite,23,43,385.30398882385,
IKO cyclocross - Essen,2019-12-7,Women Elite,18,50,363.67911618353,
Waaslandcross,2019-12-21,Women Elite,13,49,334.17144651195,
Grand Prix Garage Collé,2020-01-1,Women Elite,7,22,312.31873719943,
EKZ CrossTour - Meilen,2020-01-2,Women Elite,19,47,406.563247016,
Dutch National Championships,2020-01-12,Women Under 23,6,29,356.56457646402,
DVV Verzekeringen trofee Krawatencross,2020-02-8,Women Elite,41,63,404.05545544953,
GP Leuven,2020-02-22,Women Elite,18,28,416.1797388326,
Internationale Sluitingsprijs Oostmalle,2020-02-23,Women Elite,28,49,436.02880123944,
CX Täby Park,2020-10-10,Women Elite,5,24,365.79948410988,
Stockholm cyclocross,2020-10-11,Women Elite,4,24,353.43273146153,
X²0 badkamers Trofee - Koppenbergcross,2020-10-31,Women Elite,43,54,449.17979575905,
Telenet Superprestige - Cyclocross Merksplas,2020-11-22,Women Elite,40,55,380.89966966456,
 Stockholm Cyclocross Weekend - CX Täby Park UCI Cat 2,2021-10-9,Women  Elite,11,17,468.80222509945,
Stockholm Cyclocross Weekend - Stockholm CX UCI Cat 2,2021-10-10,Women  Elite,5,17,376.93521047739,
Kermiscross,2021-10-21,Women Elite,20,27,442.10767551517,
Grand-prix de la Commune de Contern,2021-10-30,Women Elite,14,34,411.99198583165,
Munich Super Cross,2021-10-31,Women Elite,DNF,42,599.27448043044,
Telenet Superprestige De Schorre Boom,2021-12-4,Women Elite,35,63,423.84275104709,
Robotland Cyclocross Essen,2021-12-11,Women Elite,17,57,395.25947729623,
Grand Prix Garage Collé,2022-01-1,Women Elite,8,25,372.95795417268,
Cyclocross Meilen,2022-01-2,Women Elite,12,27,418.73228444683,
Dutch National Championships - Elite,2022-01-9,Women Elite,18,51,363.72455269102,
Grand Prix Garage Collé,2023-01-1,Women Elite,12,23,440,
Dutch National Championships,2023-01-15,Women Elite,24,25,674.39009237603,
Waaslandcross - Sint-Niklaas,2023-02-18,Women Elite,26,38,406.97092119768,
X2O Badkamers Trofee Brussels,2023-02-19,Women Elite,21,32,354.4648163856,
Internationale Sluitingsprijs - Oostmalle,2023-02-26,Women Elite,23,37,459.1587973679,
