Race Name,Race Date,Category Name,Place,Total Racers,Points
E.T. Twilight Cross,2012-09-29,Men Elite Category 4  19-29,8,57,437.51926211051,
Noyes Park Cross,2012-10-20,Men Elite Category 4  ,6,37,404.68676433692,
Halloween Classic by Velo Trocadero,2012-10-27,Men Elite Category 4  19-29,1,63,404.80623853195,
Cam-Rock CX Classic,2012-11-10,Men Elite Category 4  ,1,52,387.66010224397,
Kringle Kross,2012-11-18,Men Elite Category 4  19-29,2,23,379.23531604554,
Wisconsin Cup CycloCross Championships &amp; Badger Cr,2012-12-8,Men Category 4  ,2,46,398.1023144022,
E.T. Twilight Cross,2013-09-28,Men Category 4,3,52,391.41373909753,
Gordeldiercross,2013-10-20,Men Category 4,15,42,497.18330172066,
Velo Trocadero Halloween Cyclocross Classic,2013-10-26,Men Category 4,1,61,420.79748295629,
Estabrook Park Cyclocross Classic,2013-11-2,Men Category 4,1,43,384.81296849283,
Cam-Rock CX Classic,2013-11-9,Men Category 3,3,33,350.85698549547,
Kringle Kross,2013-11-17,Men Category 3,6,17,372.86554253476,
Lake Geneva Cross,2014-09-14,Men  Category 3,31,46,452.59911397979,
East Troy Twilight Cross,2014-09-27,Men 19-29 Category 3,5,30,362.38502484332,
Gordeldiercross,2014-10-19,Elite Cat 3,5,19,377.57866666873,
Lake Geneva Cross,2015-09-20,Elite Cat 3,8,32,394.05862179028,
Badger Prairie Cross,2015-10-3, Cat 3,9,27,382.5811316049,
Halloween Cyclocross Classic,2015-10-31, Cat 3,8,24,406.59695745308,
Estabrook Park Beer Garden Cyclocross presented by Cyclohaus,2015-11-7, Cat 3,8,29,374.13084883991,
Cam-Rock Cross,2015-11-14, Cat 3,DNF,19,519.60281191748,
Cross-Shooshko Cyclocross,2016-09-10,Elite Cat 3,12,35,401.96807104603,
Trek CXC Cup,2016-09-17,Men Cat 3,9,69,332.04708198206,
Trek CXC Cup,2016-09-18,Men Cat 3,11,60,339.0858036421,
Jingle Cross Day 3,2016-09-25,Men Open Cat3,16,63,366.47368672609,
Grafton PumpkinCross,2016-10-8,Elite Cat 3,5,36,344.87798253771,
Humbolt Park Cyclocross,2016-10-15,Elite Cat 3,3,29,330.45118421458,
Badger Prairie Cross,2016-10-16, Cat 3,3,30,328.2026409799,
Celtic Cross,2016-10-22, Cat 3,5,41,332.33175957309,
Sun Prairie Cup,2016-10-23, Cat 3,2,39,315.77430632816,
Sun Prairie Cup,2016-10-23, Pro/Cat 1/2/3,14,21,339.12674591718,
Estabrook Park Beer Garden Classic p/b Cyclohaus,2016-11-5, Pro/Cat 1/2/3,12,17,311.12652689932,
Cam-Rock Cross,2016-11-6, Pro/Cat 1/2/3,13,19,332.12832696677,
Battle of Waterloo CX,2016-11-13,Elite Cat 3,DNF,34,509.72828551947,
Sijan Cross,2016-11-19,Elite Pro/Cat 1/2/3,7,9,341.68109106266,
CROSS THE ISTHMUS,2016-11-20, Pro/Cat 1/2/3,DNF,17,361.92995573611,
Wisconsin State Championships,2016-12-3,Elite Cat 3,7,30,355.35963349995,
Midwest Cyclocross Regional Championship,2016-12-17, Category 3,1,14,296.72995075232,
Humbolt Park Cyclocross,2017-09-10, Cat 1/2/3,6,13,279.51812165379,
Trek CX Cup Day 2,2017-09-23,Men  Cat 3,12,89,317.69048139061,
Trek CX Cup,2017-09-24,Men  Cat 3,34,77,385.42713811933,
Fitchrona Cross Omnium McGaw Park,2017-10-13, Cat 1/2/3,5,8,295.83849543695,
Cross Fire,2017-10-28, Category 3,2,20,320.4780019503,
Sun Prairie Cup,2017-10-29, Cat 1/2/3,9,14,342.35019174931,
Sun Prairie Cup,2017-10-29, Category 3,12,19,442.32334606259,
Estabrook Park Beer Garden Cyclocross Classic,2017-11-4, Cat 1/2/3,10,21,317.89939249421,
Tough Udder CX,2017-11-11, Cat 1/2/3,5,7,347.49261388723,
Wisconsin State Cyclocross Championships,2017-12-2, Category 3,7,35,345.46403292537,
Midwest Cyclocross Regional Championship,2017-12-9, Category 3,5,23,328.87479277121,
Humbolt Park Cyclocross,2018-09-15, Category 1/2/3,11,27,321.88608970775,
Trek CX Cup,2018-09-21,Men Cat 1/2/3,36,102,315.99862484948,
Trek CX Cup,2018-09-22,Men Cat 3,10,90,331.95747043257,
Jingle Cross Day 1,2018-09-28,Men Open Cat3,16,52,350.49014562504,
Jingle Cross Day 3,2018-09-30,Men Open Cat3,14,41,344.83009068325,
Grafton PumpkinCross,2018-10-6,Elite Category 1/2/3,8,15,355.18313238646,
Tough Udder CX,2018-10-20,Elite Category 1/2/3,8,18,290.11859438283,
Cincinnati UCI Cyclocross Weekend,2018-10-27,Men Cat 2/Cat 3/Cat 3 40+/U23/U19,32,95,344.27416858819,
Cincinnati UCI Cyclocross Weekend,2018-10-28,Men Cat 2/Cat 3/Cat 3 40+/U23/U19,19,99,316.98706180904,
Estabrook Park Beer Garden Cyclocross Classic,2018-11-3,Elite Category 1/2/3,8,17,305.2537879164,
Estabrook Park Beer Garden Cyclocross Classic,2018-11-3,Elite Category 3,8,24,376.27183365858,
Sun Prairie Cup,2018-11-10, Category 1/2/3,18,23,389.39781299817,
Sun Prairie Cup,2018-11-10, Category 3,DNF,25,511.70426213233,
Major Taylor 'Cross Cup Day 1,2018-11-17,Men Cat 3-  40+Boys U19,2,55,298.78628687619,
Major Taylor 'Cross Cup Day 2,2018-11-18,Men Cat 3-  40+Boys U19,1,56,300.69060246926,
Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2018-12-1,Elite Category 3,1,22,303.66245065589,
2018 Illinois State Cyclocross Championships,2018-12-2,Men Cat 1/2/3,16,28,329.65500783084,
Midwest Cyclocross Regional Championship,2018-12-8,Single Speed,4,16,324.39301632961,
Afterglow - A Cyclocross Race,2018-12-9,Men Cat 1/2/3,4,7,300.6862620751,
Cross-Shooshko Cyclocross,2019-09-8,Elite Category 1/2/3,9,22,311.51358146002,
Jingle Cross Day 1,2019-09-13,Men Senior Cat 3,2,20,319.48789703976,
Jingle Cross Day 3,2019-09-15,Men Senior Cat 3,1,17,292.40812339486,
Trek CX Cup Day 1,2019-09-20,Men Cat 1/2/3,18,96,284.80137601139,
Trek CX Cup Day 2,2019-09-21,Men Cat 1/2,28,50,305.46326520125,
Grafton PumpkinCross,2019-10-5,Elite Category 1/2/3,DNF,19,381.01111851135,
Grafton PumpkinCross,2019-10-5,Single Speed Category 1/2/3,4,20,296.57345369988,
BB/RR PULASKI WOODS CCC #3,2019-10-13,Men Cat 1/2/3,11,28,292.5928002145,
GPJO,2019-10-19,Elite Category 1/2/3,9,21,297.28985049141,
Cincinnati UCI Cyclocross - Kings CX Day 1,2019-10-26,Men  2 -  3   40+  U19  U23,23,87,308.7086795841,
Cincinnati UCI Cyclocross - Kings CX Day 2,2019-10-27,Men  2 -  3   40+  U19  U23,34,81,349.97610094399,
Estabrook Park Beer Garden Cyclocross Classic,2019-11-2,Elite Category 1/2/3,8,16,330.21819334921,
Sun Prairie Cup,2019-11-9,Elite Category 1/2/3,9,19,313.73864166982,
Major Taylor 'Cross Cup Day 1,2019-11-16,Men  2 -  3   40+  U19  U23,12,65,292.59214820743,
Major Taylor 'Cross Cup Day 2,2019-11-17,Men  2 -  3   40+  U19  U23,12,80,291.13619651782,
Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2019-11-23,Single Speed Category 1/2/3,7,20,322.76179333197,
Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Men Cat 1/2/3,14,39,282.48346146189,
Cross-Shooshko,2021-09-11,Men Category 1/2/3 Single Speed,2,14,285.48054575709,
Lion Cross p/b LAPT Cycling,2021-09-12,Men Category 1/2/3 Single Speed,2,15,275.08405685959,
Sun Prairie Cup p/b Brazen Dropouts,2021-09-25,Men Category 1/2/3 Single Speed,2,18,277.5713295508,
Battle of Waterloo CX,2021-09-26,Men Category 1/2/3 Single Speed,3,16,292.36880412811,
Badger Prairie Cross by Neff Cycle Service Team,2021-10-2,Men Category 1/2/3 Single Speed,1,12,286.67166174949,
Trek CX Cup,2021-10-8,Men  Single Speed,13,49,304.16917460332,
Trek CX Cup,2021-10-9,Men Cat 1/2/3 Singlespeed,5,44,262.30129336451,
Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Open Cat1/2,10,24,292.24623706225,
Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men Open Cat1/2,10,20,305.88355420903,
Kings CX Day 1,2021-10-23,Men Masters Master 35-405060+  Singlespeed,36,100,322.06454416847,
Kings CX Day 2,2021-10-24,Men Masters Master 35-405060 Singlespeed,19,72,296.93857573837,
Major Taylor 'Cross Cup Day 2,2021-10-31,Masters M 35-405060+|M SS,9,37,296.3738971091,
Kringle Kross at Wern Valley,2021-11-6,Men Category 1/2/3 Single Speed,1,9,276.06570161575,
Field of Riches Cross p/b Team Wisconsin,2021-11-14,Men Category 1/2/3 Single Speed,1,8,265.98862298937,
Wisconsin Cyclocross State Championships p/b Revolution Cycles Club,2021-11-20,Men Category 1/2/3 Single Speed,2,9,280.85755469713,
LAPT Lioncross,2022-09-11,Men Category 1/2/3 Single Speed,2,10,261.48230202232,
Englewood CX p/b Brazen Dropouts,2022-09-24,Men Category 1/2/3 Single Speed,1,12,267.87162845523,
Battle of Waterloo p/b Trek Midwest and 801 W Madison,2022-09-25,Men Category 1/2/3 Single Speed,1,8,261.06010989994,
Badger Prairie Cross p/b Team Neff Cycle Service,2022-10-1,Men Category 1/2/3 Elite,6,10,285.2136454283,
Badger Prairie Cross p/b Team Neff Cycle Service,2022-10-1,Men Category 1/2/3 Single Speed 36434,2,10,266.88022825294,
Trek CXC Cup,2022-10-7,Men Cat 1/2/3 Single speed,3,35,255.19255438284,
Trek CX Cup,2022-10-8,Men Cat 1/2/3/4 Single speed,4,27,259.07913196451,
Field of Riches Cross p/b Team Wisconsin Cycling,2022-10-15,Men Category 1/2/3 Single Speed,1,8,269.08517313891,
Kings CX Day 1,2022-10-22,Men Masters Master 35-405060+  Singlespeed,4,89,243.79330694771,
Kings CX Day 2,2022-10-23,Men Masters Master 35-405060+  Singlespeed,3,83,235.73848512671,
Major Taylor Cross Cup Day 1,2022-10-29,Men Masters Master 35-405060+,1,48,248.1005251156,
Major Taylor Cross Cup Day 2,2022-10-30,Men Masters Master 35-405060+,1,33,232.18940596162,
HCC 25th CX Anniversary Race p/b Hampshire Cycle Club,2022-11-5,Men Category 1/2/3 Single Speed,3,9,285.95924735665,
CamRock & Roll p/b MoMo Riders' Club,2022-11-12,Men Category 1/2/3 Single Speed,2,8,265.58560048784,
Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2022-11-19,Men Category 1/2/3 Single Speed,3,4,,
Montrose Beach CX - CCC #7 Midwest Regional Championship,2022-12-4,Men SingleSpeed,2,42,258.62261054841,
Montrose Beach CX - CCC #7 Midwest Regional Championship,2022-12-4,Men Cat 1/2/3,15,30,307.09897249773,
Battle of Waterloo CX p/b Trek Midwest Team,2023-09-24,Men Category 1/2/3 Single Speed,1,10,255.33460410308,
Badger Prairie Cross p/b Neff Cycle Service,2023-09-30,Men Category 1/2/3 Single Speed,2,11,265.07447917573,
Field of Riches Cross p/b Team Wisconsin Cycling,2023-10-1,Men Category 1/2/3 Elite,17,17,364.73368656151,
Major Taylor Cross Cup Day 1,2023-10-7,Men Open M1-2 40+ 50+,6,43,261.6619975373,
Major Taylor Cross Cup Day 2,2023-10-8,Men Open M1-2 40+ 50+,8,41,274.74210142566,
2023 Trek CX Cup,2023-10-13,Men Cat 1/2/3 Singlespeed,5,26,280.56521241293,
2023 Trek CX Cup,2023-10-14,Men Cat 1/2/3 Singlespeed,5,20,285.48347529179,
Kings CX,2023-10-21,Men Wave 5-M12 40+ 50 Cat 1/2/3/4,11,74,270.01725633311,
Kings CX,2023-10-22,Men Wave 5-M12 40+ 50 Cat 1/2/3/4,14,70,270.37292640621,
Cross Fire p/b L5 Racing,2023-10-28,Men Single Speed Category 1/2/3,1,16,261.25845856064,
Kern Park Kross,2023-11-4,Men Category 1/2/3 Masters 35+,4,20,269.17317129686,
CamRock & Roll p/b MoMo Riders' Club,2023-11-11,Men Category 1/2/3 Masters 35+,7,20,298.30537536274,
CamRock & Roll p/b MoMo Riders' Club,2023-11-11,Men Category 1/2/3 Single Speed,2,9,276.83798099445,
Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2023-11-18,Men Category 1/2/3 Single Speed,1,12,252.35817662848,
