First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Alyson,Indrunas,Cross Revolution #3 Silver Lake,2021-10-10,Cat 3-4 Master Women CX racing age 45+,6,13,539.05447446238,
Alyson,Indrunas,Lake Sammamish GP (MFG #1),2014-09-7,Master Women 35+,13,14,652.14243295739,
Alyson,Indrunas,MFG #6: Woodland Park,2013-11-10,Master Women 35+,19,22,633.64872432373,
Alyson,Indrunas,MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 3 Women,14,22,566.08703420249,
Leah,Kiviat,Labor Day CX Championships,2013-09-2,Women Masters Cat 3,2,2,,
Alyson,Indrunas,Cascade Cross Series 2012: Chiller Cross,2013-01-12,Women B,9,18,550.13929468646,
Hannah,Neubeck,Cascade Cross Series 2012: Chiller Cross,2013-01-12,Women A,6,7,466.72003819752,
Ryan,Rickerts,Cascade Cross Series 2012: Chiller Cross,2013-01-12,Singlespeed B,3,9,426.06781162049,
Aaron,Mickels,Cascade Cross Series 2012: Chiller Cross,2013-01-12,Men A,9,9,458.35332126492,
Scott,Barr,Cascade Cross Series 2012: Chiller Cross,2013-01-12,Master Men B 40+,1,20,330.32516218665,
Brenden,Pelkie,Cascade Cross Series 2012: Chiller Cross,2013-01-12,Junior B,2,4,,
Alyson,Indrunas,Cascade Cross Series 2012: Thriller Cross,2012-12-15,Women B,13,14,694.58047090677,
Ryan,Rickerts,Cascade Cross Series 2012: Thriller Cross,2012-12-15,Singlespeed B,4,8,481.80333197461,
Hannah,Neubeck,Cascade Cross Series 2012: Thriller Cross,2012-12-15,Women A,4,6,,
Brenden,Pelkie,Cascade Cross Series 2012: Thriller Cross,2012-12-15,Junior B,3,3,,
Scott,Barr,Cascade Cross Series 2012: Thriller Cross,2012-12-15,Master Men B 40+,2,18,348.87264206372,
Scott,Barr,USGP #7: Deschutes Brewery Cup,2012-12-8,Men Cat B,53,76,440.83971182644,
Alyson,Indrunas,USGP #7: Deschutes Brewery Cup,2012-12-8,Women Cat C,25,36,615.3633966826,
Alyson,Indrunas,Washington State Cyclocross Championship,2012-12-2,Women Cat 4 Master 35+,7,15,553.52316221095,
Ryan,Rickerts,SCX #7: Monroe,2012-11-25,Master Men3 35+,20,34,430.17428189285,
Ben,Shaklee,SCX #7: Monroe,2012-11-25,Men 4,6,46,390.32443413451,
Alyson,Indrunas,SCX #7: Monroe,2012-11-25,Master Wm4 35+,3,30,468.33893847728,
Alyson,Indrunas,SCX #6 Steilacoom,2012-11-18,Master Wm4 35+,6,26,501.49844479415,
Alyson,Indrunas,MFG #6: Woodlawn Park,2012-11-11,CAT 4 WOMEN,48,51,721.82439030048,
Scott,Barr,MFG #6: Woodlawn Park,2012-11-11,CAT 3 MASTER MEN 35+,17,67,340.36192593709,
Ryan,Rickerts,MFG #6: Woodlawn Park,2012-11-11,SINGLE SPEED MEN,39,103,370.14704259392,
Alyson,Indrunas,SCX #5 - Enumclaw,2012-11-4,Master Wm4 35+,7,23,528.0222153926,
Jeff,Cummings,Cascade Cross Series 2012: Cross Border Clash Day 2,2012-11-4,Master Men A 40+,1,5,,
Derek,Shiers,Cascade Cross Series 2012: Cross Border Clash Day 2,2012-11-4,Master Men A 40+,4,5,,
Mike,Hammer,Cascade Cross Series 2012: Cross Border Clash Day 2,2012-11-4,Master Men C 40+,4,14,460.99020026549,
Brenden,Pelkie,Cascade Cross Series 2012: Cross Border Clash Day 2,2012-11-4,Junior B,5,7,557.52894189791,
Jeff,Cummings,Cascade Cross Series 2012: Cross Border Clash Day 1,2012-11-3,Master Men A,1,7,276.87617036981,
Derek,Shiers,Cascade Cross Series 2012: Cross Border Clash Day 1,2012-11-3,Master Men A,3,7,310.20950370314,
Alyson,Indrunas,Cascade Cross Series 2012: Cross Border Clash Day 1,2012-11-3,Women B,7,36,540,
Ryan,Rickerts,Cascade Cross Series 2012: Cross Border Clash Day 1,2012-11-3,Singlespeed B,6,22,416.08216609258,
Nicola,Mann,Cascade Cross Series 2012: Cross Border Clash Day 1,2012-11-3,Women A,4,9,422.46242214081,
Hannah,Neubeck,Cascade Cross Series 2012: Cross Border Clash Day 1,2012-11-3,Women A,6,9,457.53757785919,
Brenden,Pelkie,Cascade Cross Series 2012: Cross Border Clash Day 1,2012-11-3,Junior B,2,3,,
Scott,Barr,Cascade Cross Series 2012: Cross Border Clash Day 1,2012-11-3,Master Men B,2,21,346.67892500661,
Alyson,Indrunas,SCX #4: Sprinkler,2012-10-28,Women Cat 4 Master 35+,7,19,550.00676340838,
Alyson,Indrunas,MFG #5: SCCA Starbucks GP,2012-10-27,CAT 4 WOMEN,7,27,532.94058168226,
Scott,Barr,MFG #5: SCCA Starbucks GP,2012-10-27,CAT 3 MASTER MEN 35+,12,33,383.55144137443,
Alyson,Indrunas,MFG #4:  Magnuson Park ,2012-10-21,CAT 4 WOMEN,13,31,577.87730206261,
Derek,Shiers,MFG #4:  Magnuson Park ,2012-10-21,CAT 1/2 MASTER MEN 45+,6,23,306.35080936367,
Scott,Barr,MFG #4:  Magnuson Park ,2012-10-21,CAT 3 MASTER MEN 35+,21,62,375.26134061236,
Alyson,Indrunas,Cascade Cross Series 2012: Wooley Cross,2012-10-20,Women B,6,12,541.8572128572,
Jeff,Cummings,Cascade Cross Series 2012: Wooley Cross,2012-10-20,Master Men A,1,4,,
Brenden,Pelkie,Cascade Cross Series 2012: Wooley Cross,2012-10-20,Junior B,3,5,,
Kegan,Kingslien,Cascade Cross Series 2012: Wooley Cross,2012-10-20,Junior B,4,5,,
Ben,Shaklee,Cascade Cross Series 2012: Wooley Cross,2012-10-20,Men A,7,9,369.57510205495,
Scott,Barr,Cascade Cross Series 2012: Wooley Cross,2012-10-20,Master Men B,7,29,357.38915834025,
Chris,Mellick,Cascade Cross Series 2012: Wooley Cross,2012-10-20,Master Men B,19,29,451.30542082987,
Ryan,Rickerts,Cascade Cross Series 2012: Wooley Cross,2012-10-20,Singlespeed B,1,11,384.73080370475,
Gerry,Kingslien,Cascade Cross Series 2012: Wooley Cross,2012-10-20,Master Men C 40+,21,21,649.68312607621,
Ryan,Rickerts,SCX #3 - Silver Lake,2012-10-14,Master Men3 35+,22,34,451.00682168861,
Ben,Shaklee,SCX #3 - Silver Lake,2012-10-14,Men 4,2,64,377.64041477433,
Alyson,Indrunas,SCX #3 - Silver Lake,2012-10-14,Master Wm4 35+,11,18,589.13974007007,
Jeff,Cummings,SCX #3 - Silver Lake,2012-10-14,Master Men1/2 45+,1,24,260.31345322512,
Derek,Schiers,SCX #3 - Silver Lake,2012-10-14,Master Men1/2 45+,10,24,331.11209227714,
Alyson,Indrunas,MFG #3:  Starcrossed,2012-10-6,CAT 4 WOMEN,19,30,619.02916540627,
Derek,Shiers,MFG #3:  Starcrossed,2012-10-6,CAT 1/2 MASTER MEN 45+,4,23,279.29212926728,
Scott,Barr,MFG #3:  Starcrossed,2012-10-6,CAT 3 MASTER MEN 35+,38,74,402.33778517939,
Ryan,Rickerts,SCX#2 - Arlington,2012-09-30,Master Men3 35+,14,30,420,
Ben,Shaklee,SCX#2 - Arlington,2012-09-30,Men 4,7,67,409.83569185855,
Jeff,Cummings,SCX#2 - Arlington,2012-09-30,Master Men1/2 45+,24,25,435.63814911464,
Jeff,Cummings,Cascade Cross Series 2012: Killer Cross,2012-09-29,Master Men A,1,3,,
Derek,Shiers,Cascade Cross Series 2012: Killer Cross,2012-09-29,Master Men A,3,3,,
Cheryl,Batty,Cascade Cross Series 2012: Killer Cross,2012-09-29,Women B,6,36,535,
Ryan,Rickerts,Cascade Cross Series 2012: Killer Cross,2012-09-29,Singlespeed B,2,10,412.10575975516,
Michael,Hammer,Cascade Cross Series 2012: Killer Cross,2012-09-29,Master Men C 40+,1,21,433.95237224703,
Nicola,Mann,Cascade Cross Series 2012: Killer Cross,2012-09-29,Women A,3,5,,
Hannah,Neubeck,Cascade Cross Series 2012: Killer Cross,2012-09-29,Women A,5,5,,
Brenden,Pelkie,Cascade Cross Series 2012: Killer Cross,2012-09-29,Junior B,1,3,,
Chris,Mellick,Cascade Cross Series 2012: Killer Cross,2012-09-29,Master Men B,10,22,420,
Jason,Prinster,Cascade Cross Series 2012: Killer Cross,2012-09-29,Master Men B,12,22,439.0256345721,
Alyson,Indrunas,MFG #2:  Lake Sammamish GP,2012-09-23,CAT 4 WOMEN,22,34,639.89919637443,
Mike,Trowbridge,MFG #2:  Lake Sammamish GP,2012-09-23,CAT 3 MASTER MEN 35+,15,67,343.74700127504,
Ryan,Rickerts,MFG #2:  Lake Sammamish GP,2012-09-23,SINGLE SPEED MEN,28,85,347.30627868308,
Alyson,Indrunas,SCX #1 - Steilacoom,2012-09-16,Master Wm4 35+,7,15,540.68765111696,
Mike,Trowbridge,MFG #1:  Kick-Off Cross,2012-09-9,CAT 3 MASTER MEN 35+,10,71,324.68747087242,
Ryan,Rickerts,MFG #1:  Kick-Off Cross,2012-09-9,SINGLE SPEED MEN,46,86,422.5687986569,
Jeff,Cummings,Thriller Cross,2011-12-17,Master Men A,5,7,,
Alyson,Indrunas,Thriller Cross,2011-12-17,Women B,3,5,,
Jim,Fowler,Thriller Cross,2011-12-17,Master Men C 40+,15,28,547.56373860404,
Keagan,Kingslien,Thriller Cross,2011-12-17,Junior B,9,9,569.25236252629,
Scott,Barr,Thriller Cross,2011-12-17,Master Men B,9,9,486.84759252828,
Scott,Barr,Washington State Cyclocross Championships,2011-12-4,Master Men 4 35+,2,41,347.12075690109,
Alyson,Indrunas,Washington State Cyclocross Championships,2011-12-4,Master Wm4,4,13,519.55329443429,
Alyson,Indrunas,Seattle Cyclocross:  Monroe,2011-11-27,Master Wm4,3,16,491.70938895793,
Scott,Barr,Seattle Cyclocross:  Monroe,2011-11-27,Master Men4 35+,5,55,351.63767748227,
Scott,Barr,Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Master Men4 35+,7,53,374.0316259326,
Mike,Trowbridge,Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Master Men3 35+,65,77,497.88157378411,
Ryan,Rickerts,Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Master Men3 35+,70,77,513.09172447394,
Nicola,Mann,MFG #6 Woodland Park,2011-11-13,CAT 1/2 WOMEN,19,19,550.68390750032,
Ryan,Rickerts,MFG #6 Woodland Park,2011-11-13,SINGLE SPEED MEN,55,96,428.82599274311,
Derek,Shiers,MFG #6 Woodland Park,2011-11-13,CAT 1/2 MASTER MEN 45+,7,21,324.01593751854,
Alyson,Indrunas,MFG #6 Woodland Park,2011-11-13,CAT 4 WOMEN,34,57,629.7506433,
Scott,Barr,MFG #6 Woodland Park,2011-11-13,CAT 4 MASTER MEN 35+,3,99,350.49414139188,
Scott,Barr,Steeliacoom V2 2011,2011-11-6,Master Men4 35+,6,71,364.93507479274,
Mike,Trowbridge,Steeliacoom V2 2011,2011-11-6,Master Men3 35+,64,74,501.28329299713,
Ryan,Rickerts,Steeliacoom V2 2011,2011-11-6,Master Men3 35+,69,74,516.91863101263,
Chris,Mellick,Cross Border Clash Day 2,2011-11-6,master men b,2,6,414.38107508707,
Kent,Devries,Cross Border Clash Day 2,2011-11-6,master men b,5,6,464.38107508707,
Jim,Fowler,Cross Border Clash Day 2,2011-11-6,Master men C 40+,3,10,478.78332526159,
Jeff,Cummings,Cross Border Clash Day 2,2011-11-6,master men A,2,6,294.74318893432,
Nicola,Mann,Cross Border Clash Day 2,2011-11-6,Women A,2,3,,
Keagan,Kingslien,Cross Border Clash Day 2,2011-11-6,Junior B,1,2,,
Derek,Shiers,Cross Border Clash Day 1,2011-11-5,Master Men A,1,8,287.93493908049,
Jeff,Cummings,Cross Border Clash Day 1,2011-11-5,Master Men A,3,8,321.26827241382,
Alyson,Indrunas,Cross Border Clash Day 1,2011-11-5,Women B,4,9,571.01597123578,
Cheryl,Batty,Cross Border Clash Day 1,2011-11-5,Women B,5,9,600,
Ryan,Rickerts,Cross Border Clash Day 1,2011-11-5,Singlespeed A,2,2,,
Jim,Fowler,Cross Border Clash Day 1,2011-11-5,Master Men C 40+,3,17,466.55485577579,
Nicola,Mann,Cross Border Clash Day 1,2011-11-5,Women A,3,8,436.07643548475,
Keegan,Kingslien,Cross Border Clash Day 1,2011-11-5,Junior B,1,3,,
Scott,Barr,Cross Border Clash Day 1,2011-11-5,Master Men B,3,14,363.99050935925,
Chris,Mellick,Cross Border Clash Day 1,2011-11-5,Master Men B,4,14,377.99288201944,
Kent,Devries,Cross Border Clash Day 1,2011-11-5,Master Men B,9,14,448.00474532038,
Alyson,Indrunas,MFG #5 Magnuson Park,2011-10-30,MASTER WOMEN 35+,12,17,608.93871442122,
Scott,Barr,MFG #5 Magnuson Park,2011-10-30,CAT 4 MASTER MEN 35+,10,79,404.77032798658,
Alyson,Indrunas,Seattle Cyclocross:  Enumclaw,2011-10-29,Master Wm4,5,15,540.30432918339,
Scott,Barr,Seattle Cyclocross:  Enumclaw,2011-10-29,Master Men4 35+,1,43,345.8020642502,
Mike,Trowbridge,Seattle Cyclocross:  Enumclaw,2011-10-29,Master Men3 35+,3,28,317.88791049317,
Mike,Trowbridge,Raceway CX,2011-10-23,CAT 3 MASTER MEN 35+,24,52,397.96859927703,
Ryan,Rickerts,Raceway CX,2011-10-23,SINGLE SPEED MEN,36,81,389.81621790337,
Alyson,Indrunas,Raceway CX,2011-10-23,CAT 4 WOMEN,17,40,563.33125858474,
Scott,Barr,Raceway CX,2011-10-23,CAT 4 MASTER MEN 35+,6,83,382.69867549913,
Ryan,Rickerts,Woolley Cross,2011-10-22,Men A,11,11,384.00679958178,
Alyson,Indrunas,Woolley Cross,2011-10-22,Women B,2,6,543.98053971919,
Scott,Barr,Woolley Cross,2011-10-22,Master Men B 40+,3,16,371.57032811436,
Chris,Mellick,Woolley Cross,2011-10-22,Master Men B 40+,11,16,459.29088568406,
Jim,Fowler,Woolley Cross,2011-10-22,Master Men B 40+,14,16,492.18609477269,
Mike,Trowbridge,Silver Lake 2011,2011-10-16,Master Men3 35+,5,36,320.79771836562,
Mike,Trowbridge,Steeliacoom 2011,2011-10-9,Master Men3 35+,9,38,352.42312588105,
Ryan,Rickerts,Killer Cross,2011-10-8,Men A,8,10,308.67610534612,
Mike,Trowbridge,Killer Cross,2011-10-8,Men A,9,10,323.92227390678,
Derek,Shiers,Killer Cross,2011-10-8,Master Men A,2,6,306.43637192291,
Jeff,Cummings,Killer Cross,2011-10-8,Master Men A,3,6,323.78644334084,
Cheryl,Batty,Killer Cross,2011-10-8,Women B,4,12,564,
Nicola,Mann,Killer Cross,2011-10-8,Women A,2,4,,
Keagan,Kinslien,Killer Cross,2011-10-8,Junior B,3,3,,
Chris,Mellick,Killer Cross,2011-10-8,Master Men B,4,20,374.68266937874,
Jim,Fowler,Killer Cross,2011-10-8,Master Men B,10,20,429.06346612425,
Mike,Trowbridge,Marymoor 2011,2011-09-25,Master Men3 35+,5,42,338.22911468529,
Ryan,Rickerts,Marymoor 2011,2011-09-25,Master Men3 35+,16,42,391.10754913603,
Mike,Trowbridge,Rapha-Focus GP,2011-09-18,CAT 3 MASTER MEN 35+,23,65,373.0253192192,
Ryan,Rickerts,Rapha-Focus GP,2011-09-18,SINGLE SPEED MEN,35,77,389.67492250146,
Derek,Shiers,Rapha-Focus GP,2011-09-18,CAT 1/2 MASTER MEN 45+,6,19,309.53405498645,
Nicola,,Rapha-Focus Gran Prix,2011-09-18,Women 1/2 Elite ,26,28,537.70393795748,
Ryan,Rickerts,StarCrossed Cyclocross,2011-09-17,Men 3,39,61,437.64454520897,
Mike,Trowbridge,StarCrossed Cyclocross,2011-09-17,Men 3 35+,8,67,303.30003386388,
Nicola,Mann,Cycle-U Kick-Off Cross,2011-09-11,CAT 1/2 WOMEN,13,15,494.44993844063,
Mike,Trowbridge,Cycle-U Kick-Off Cross,2011-09-11,CAT 3 MASTER MEN 35+,30,72,396.31181623747,
Mike,Trowbridge,Cycle-U Kick-Off Cross,2011-09-11,CAT 3 MEN,24,46,400.12397251184,
Derek,Shiers,Cycle-U Kick-Off Cross,2011-09-11,CAT 1/2 MASTER MEN 45+,6,14,334.60837631372,
Ryan,Rickerts,Evergreen Fairgrounds,2010-11-21,MstrMen3 35+,12,47,350.55470897134,
Jeff,Cummings,Woodlawn Park GP,2010-11-14,CAT 1/2 MASTER MEN 45+,4,20,288.30770099084,
Mike,Trowbridge,Maris Farms,2010-11-7,MstrMen3 35+,2,39,328.01869755259,
Ryan,Rickerts,Maris Farms,2010-11-7,MstrMen3 35+,31,39,432.76537185851,
Ryan,Rickerts,Raceway Cross,2010-10-31,CAT 3 MEN,22,39,409.40562550947,
Jeff,Cummings,Raceway Cross,2010-10-31,CAT 1/2 MASTER MEN 45+,2,17,299.50309218507,
Mike,Trowbridge,Steilacoom,2010-10-31,MstrMen3 35+,6,43,326.48521255053,
Ryan,Rickerts,King County Cross,2010-10-30,CAT 3 MEN,17,25,438.39972794683,
Jeff,Cummings,King County Cross,2010-10-30,CAT 1/2 MASTER MEN 45+,1,8,298.73676064673,
Mike,Trowbridge,Seattle CX: Silver Lake,2010-10-17,MstrMen3 35+,5,52,334.33659647212,
Ryan,Rickerts,Seattle CX: Silver Lake,2010-10-17,MstrMen3 35+,20,52,381.88529702685,
Nicola,Mann,Seattle CX: Silver Lake,2010-10-17,Women1/2,4,15,393.80516519321,
Mike,Trowbridge,Seattle CX: Beverly Park,2010-10-10,MstrMen3 35+,43,58,430.32245165889,
Mike,Trowbridge,SCCA/Starbucks Gran Prix,2010-10-3,Cat 3 Men,9,48,339.55660489978,
Mike,Trowbridge,Seattle CX: Evergreen HS,2010-09-26,MstrMen3 35+,2,57,325.14419664443,
Mike,Trowbridge,MFG #2 -Rad Racing GP,2010-09-19,Cat 4 Master Men 35+,1,74,428.03672649579,
Jeff,Cummings,MFG #2 -Rad Racing GP,2010-09-19,Cat 1/2 Master Men 45+,4,18,303.82416804297,
Derek,Shiers,MFG #2 -Rad Racing GP,2010-09-19,Cat 1/2 Master Men 35+,27,44,328.55125453319,
Nicola,Mann,MFG #1 - Kickoff Cross,2010-09-18,Cat 1/2 Women,6,6,468.46729535119,
Mike,Trowbridge,MFG #1 - Kickoff Cross,2010-09-18,Cat 4 Master Men 35+,1,61,438.94099965041,
Derek,Shiers,MFG #1 - Kickoff Cross,2010-09-18,Cat 1/2 Master Men 35+,26,29,404.81453352532,
Jeff,Mcconaughy,Belly Cross,2008-10-25,Men A,13,13,510.20616271067,
Chris,Mellick,Belly Cross,2008-10-25,Masters Men B 40+,3,8,,
Scott,Alderson,Belly Cross,2008-10-25,Masters Men B 40+,4,8,,
