Race Name,Race Date,Category Name,Place,Total Racers,Points
Verge NECCS - Gloucester,2002-10-13,35+/45+ Men,27,69,,
Clif Bar/ECV Cyclo-Cross,2003-11-2,Master 35+/45+,21,80,,
Michelob ULTRA Gran Prix of Gloucester #1,2004-12-30,Men 35+/45+,40,91,,
Sucker Brook 'Cross,2006-09-17,MASTER 45+,8,24,375,
Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              Masters 35+               1,36,107,317.22595994704,
DOWNEAST CYCLOCROSS,2006-10-14,Category:                  Masters 35+          58,35,49,388.63506104659,
2006 Canton Cup Cyclo-Cross Race. (NEBRA),2006-10-29,A Masters (1234),30,61,356.16867515035,
Chainbiter 8.0 Round #3 of the Verge NECCS UCI Category 2,2006-11-4,Category:    Masters 35+                 #VALUE!  ,35,84,314.28715519488,
16th Annual Cycle-Smart International,2006-11-5,Category:             Masters 35+                 ,44,88,356.06995354726,
UNH Campus Cross,2006-11-11,Masters 35/45/55 (Pro-3)                          ,8,32,319.91117256414,
Baystate Cylocross UCI category 2,2006-11-25,Category:   Masters 35+                101        ,41,84,351.69057407803,
MRC Cyclocross,2006-12-3,Masters 1-2-3,15,26,,
5th Annual W.E. Stedman GP of Cross,2006-12-9,Category:    Masters 35+          84            st,33,76,313.40686444319,
National Champs Day 1,2006-12-15,Master Men 50-54         68 Starters              ,10,63,351.6416784478,
Sucker Brook Cross,2007-09-16,A Masters 45+,4,13,349.76991720569,
2007 Canton Cup Cyclo-Cross Race. (NEBRA),2007-10-28,Masters 35+ Cat 1234,39,65,420.0309539552,
Quadcross,2009-09-13,Masters 55+,1,15,415.53428896871,
Waterville Cyclocross,2009-09-19,Masters 55+ (1-3)                              ,1,5,,
Green Mountain Cyclocross Weekend Day 1,2009-09-26,Masters 55+                         ,2,18,343.70250861377,
Green Mountain Cyclocross Weekend Day 2,2009-09-27,Masters 55+                                       ,2,15,361.2162460125,
Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Masters 55+                                       ,3,37,352.98817957132,
Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Masters 55+                                ,1,31,339.36286632837,
Providence Festival of Cyclocross Day 1,2009-10-10,Masters 55+                                  ,1,29,361.2059192346,
Providence Festival of Cyclocross Day 2,2009-10-11,Masters 55+                                     ,3,22,391.60127243402,
Downeast Cyclocross,2009-10-24,Masters 55+                     ,1,18,370.63560577136,
Downeast Cyclocross Day 2,2009-10-25,Masters 55+                                ,1,20,367.55801522723,
Orchard Cross at Applecrest Farm,2009-11-1,Masters 1/2/3 45+,5,6,,
Cycle-Smart International Day 1,2009-11-7,Masters 55+                                       ,5,23,384.98345695362,
Cycle-Smart International Day 2,2009-11-8,Masters 55+                                    ,2,30,341.73193365068,
Plymouth Festival of Cyclo Cross/Day One Plymouth North High School,2009-11-14,MASTER 45,12,30,389.39986274088,
Boston Road Club Cyclocross Race at Shedd Park,2009-11-21,MASTERS 45+,18,45,393.83448684238,
Baystate Cyclocross Day 1,2009-11-28,Masters 55+                                       ,1,23,350.21719353279,
Baystate Cyclocross Day 2,2009-11-29,Masters 55+                                   ,1,25,336.85983451757,
NBX G.P. of Cross Day 1,2009-12-5,Masters 55+                                       ,1,20,345.03484770984,
NBX G.P. of Cross Day 2,2009-12-6,Masters 55+                                 ,1,20,354.51853519465,
Green Mountain Cyclocross Day 1,2010-09-18,Masters Men 55+                                  ,4,26,346.59791269006,
Green Mountain Cyclocross Day 2,2010-09-19,Masters Men 55+                                   ,4,25,353.07680748273,
GP of Gloucester Day 1,2010-10-3,Masters 55+                                ,2,33,321.11626581848,
Providence Cyclocross Festival Day 1,2010-10-9,Masters Men 55+                                   ,1,25,331.62651293667,
CYCLOCROSSRACING.COM/MRC CYCLOCROSS RACE,2010-10-17,Masters 55+ (cat 1/2/3/4)                         ,2,19,351.14751256564,
Downeast CX Day 1,2010-10-23,Masters 55+                         ,3,23,341.12167094212,
Downeast CX Day 2,2010-10-24,Masters Men 55+                    ,3,26,334.62291937347,
Canton Cup,2010-10-30,Masters 55+ 34,1,25,346.98382231305,
Cycle-Smart International Day 1,2010-11-6,Masters Men 55+                                   ,3,34,313.65584788826,
Cycle-Smart International Day 2,2010-11-7,Masters Men 55+                                   ,2,34,332.08545698531,
Plymouth Cyclocross - Course 1,2010-11-13,Masters 55+,1,14,337.33850379162,
Boston Road Club CX at Shedd Park,2010-11-21,Masters Men 55+                         ,1,25,344.67458297202,
Baystate Cyclocross Day 1,2010-11-27,Masters Men 55+                                   ,2,36,300.62875033629,
Baystate Cyclocross Day 2,2010-11-28,Masters Men 55+                                   ,1,31,288.14703582556,
NBX GP of Cross Day 1,2010-12-4,Masters Men 55+                                   ,1,24,332.34991452005,
NBX GP of Cross Day 2,2010-12-5,Masters Men 55+,1,25,337.33964465967,
New England Championships,2010-12-18,Masters Men 55+                                   ,1,15,346.92279111459,
Quad Cross,2011-09-11,Men 1/2/3 55+,5,14,369.6861220604,
Green Mountain CX Day 1,2011-09-17,Masters Men 55+                    ,6,28,356.96467140574,
Green Mountain CX Day 2,2011-09-18,Masters 55+,4,26,320.74378377831,
Nor'easter 'Cross powered by Eastern Mountain Sports,2011-09-24,Masters Men 55+                           ,8,17,393.26694390791,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Masters Men 55+,2,38,320.34887043212,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Masters Men 55+,3,32,326.55166575206,
Providence Cross Fest Day 1,2011-10-8,Masters Men 55+,6,41,355.38349127699,
Providence Cross Fest Day 2,2011-10-9,Masters Men 55+,4,36,316.79300734787,
Downeast Cyclocross Day 1,2011-10-22,Masters Men 55+,9,24,394.51144440853,
Downeast Cyclocross Day 2,2011-10-23,Masters Men 55+,2,24,321.82544719057,
Canton Cup,2011-10-29,Masters 55+,1,24,312.56225987937,
Cycle-Smart International Day 1,2011-11-5,Masters Men 55+                                   ,2,41,315.08759670668,
Cycle-Smart International Day 2,2011-11-6,Masters Men 55+,3,36,326.58025806138,
Plymouth Festival of Cyclo Cross - Course One,2011-11-12,Master 55,1,14,340.44354968259,
Baystate Cyclocross Day 1,2011-11-26,Masters Men 55+,2,33,307.91502695284,
Baystate Cyclocross Day 2,2011-11-27,Masters Men 55+,2,32,310.4548284816,
NBX GP of Cross Day 1,2011-12-3,Masters Men 55+,1,30,306.54498834611,
NBX GP of Cross Day 2,2011-12-4,Masters Men 55+,1,30,293.24008371874,
Roll In The Hay With BOB,2012-09-8,Cat 1-4 Men 55+,3,12,379.82128703919,
Quad Cross 2012,2012-09-9,Masters Men 50+,5,33,329.26899033512,
Green Mountain Cyclocross Day 1,2012-09-15,Men 55+,8,33,343.56330542125,
Green Mountain Cyclocross Day 2,2012-09-16,Men 55+,7,31,337.44501827794,
Cyclocross at White Park,2012-09-22,masters 55,1,18,310.8074982006,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Masters Men 55+,10,44,372.2481720562,
Providence Cyclocross Festival Day 1,2012-10-6,Masters Men 55+                     ,6,48,315.4595186374,
2012 Minuteman Road Club CX Race,2012-10-14,MASTERS 55+ (CAT 1/2/3/4),2,26,323.9416989291,
2012 Downeast Cyclocross Weekend Day 1,2012-10-20,Men 55+,12,19,467.85193730261,
2012 Downeast Cyclocross Weekend Day 2,2012-10-21,Men 55+,4,24,320.31759440269,
Canton Cup Cyclocross Race,2012-10-27,Men Master  55+,1,33,349.82528529763,
Cycle-Smart International Day 1,2012-11-3,Masters Men 55+,4,47,293.86060371313,
Cycle-Smart International Day 2,2012-11-4,Masters Men 55+,4,46,298.7293608853,
Plymouth Festival of Cyclocross Day 1,2012-11-10,MASTER 50+,13,45,399.83386095674,
Baystate Cyclocross Day 1,2012-11-24,Men 55+,4,40,293.29246752755,
Baystate Cyclocross Day 2,2012-11-25,Men 55+,4,40,294.00463883159,
2012 New England Regional Championships Day 1,2012-12-15,Masters Men 55+,4,27,321.41758992767,
Quad Cyclocross,2013-09-8,Masters Men 50+ (1-4),14,52,381.38200786438,
2013 Green Mountain Cyclocross Weekend Day 1,2013-09-14,Masters Men 55+ (1-4),11,31,365.32444942267,
2013 Green Mountain Cyclocross Weekend Day 2,2013-09-15,Masters Men 55+ (1-4),10,30,370.52692507677,
Cyclocross at White Park,2013-09-21,Masters 55+,3,17,347.2543502222,
Gran Prix of Gloucester Day 1,2013-09-28,Men Masters  55+,12,52,348.68316924982,
The Bikeman.com Casco Bay Cyclocross Race,2013-10-12,55+,4,13,386.41803480452,
Granite Gorge Cyclocross,2013-10-20,Masters 40+/50+,17,34,392.45959298275,
Canton Cup,2013-10-26,Masters 50+ 1/2/3/4,15,69,378.12954064383,
Cycle-Smart International Day 1,2013-11-2,Masters Men 55+                                   ,10,49,325.47745783965,
Cycle-Smart International Day 2,2013-11-3,Men Master Masters 55+,11,43,346.81708389295,
Veterans Memorial CX Race ,2013-11-9,Master 55+,2,10,354.96026505399,
Boston Road Club CX at Shedd Park,2013-11-17,Masters Men 50+,21,78,380.54376217529,
2013 New England Regional Cyclocross Championships,2013-11-23,Masters Men 55+,15,39,424.53716490642,
Baystate Cyclocross Weekend Day 1,2013-11-30,Men 55+,9,43,332.65125856263,
Baystate Cyclocross Weekend Day 2,2013-12-1,Men 55+,9,30,351.86801286056,
NBX Grand Prix Day 1,2013-12-7,Men 55+,10,41,340.09453401704,
Quad Cross 2014,2014-09-7,Men Cat 1/2/3/4 Masters 50+,12,58,351.08750380596,
Silk City Cyclocross,2014-09-13,Master 60+ Open,2,14,367.89079890319,
Cyclocross at White Park,2014-09-20,55+,3,21,329.44570179216,
Mansfield Hollow Cyclocross,2014-10-11,Men Master Masters 60+,1,10,357.98960859702,
Downeast Cyclocross,2014-10-18,Masters Men Cat 1-4 40+/50+/60+,26,63,369.1643010522,
Canton Cup Cyclocross Race,2014-10-25,Men Master 50+ Cat 1/2/3/4,23,62,394.7447778943,
Cycle-Smart International,2014-11-1,Master Men 55+,20,52,381.38939725456,
Cycle-Smart International - Day 2,2014-11-2,Master Men 55+,18,47,373.5599256936,
24th Annual West Hill Shop Cyclocross Race,2014-11-9,Men Cat 1/2/3 Masters 55+,8,17,385.42756179232,
Boston Road Club CX at Shedd Park,2014-11-16,Men Master Masters 60+,1,16,327.32711942642,
2014 New England Regional Cyclocross Championships,2014-11-22,Masters Men 60+ (1-4),1,16,348.29951547968,
Baystate Cyclocross Weekend Day 1,2014-11-29,Masters Men 55+,18,39,408.94137873893,
Baystate Cyclocross Weekend Day 2,2014-11-30,Masters Men 55+,14,37,399.01233265697,
CompEdge Cross @ Forest Park,2015-08-29,MASTERS 55+,5,14,373.97231332861,
Silk City Cyclocross,2015-09-12,Men Masters 60+ Cat 14,2,9,376.18386233176,
2015 Quad Cyclocross,2015-09-13,Men Master Masters 60+,1,9,366.79472192132,
Cyclocross at White Park,2015-09-19,Masters 55+,4,23,365.73946420439,
Gran Prix of Gloucester Day 1,2015-09-26,Men Master  55+,23,64,375.32342933262,
Mansfield Hollow Cyclocross,2015-10-10,Master's 60+,1,17,366.71227160228,
Community CX,2015-10-17,Men Master Masters 50+,10,28,426.00912995631,
Fruitlands Cup of CX,2015-10-24,Men Open 60+,3,8,392.3632110851,
Plymouth Festival of Cyclocross Day 1,2015-10-31,Men Master  55+,8,26,391.29650089091,
Cycle-Smart International Day 1,2015-11-7,Men Master  55+,12,38,356.97408620689,
Cycle-Smart International Day 2,2015-11-8,Men Master  55+,12,29,366.08063718233,
Boston Road Club CX at Shedd Park,2015-11-15,Men Master Masters 60+,3,16,405.67783011987,
NECX BAR Finals,2015-11-29,Masters Men 60+,3,16,406.84743744696,
NBX Grand Prix Day 1,2015-12-5,Men Cat 1/2/3 Masters 55+,13,31,373.02395671277,
Sea Sports CrossMas Presented by Shepley,2015-12-20,Masters Men Open 50+,8,26,418.75130342139,
Aetna Silk City Cyclocross,2016-09-10,Men Masters 50+ Cat 15,11,34,382.27772011274,
Quad CX,2016-09-11,Men Master Masters 60+,4,15,444.75432287918,
Cyclocross at White Park,2016-09-17,Men Master Masters 55+,4,31,357.49448438706,
KMC Cross Festival Day 2,2016-10-1,Men Master 50+ Cat 1234,45,109,388.36810240178,
Mansfield Hollow Cross,2016-10-8,Men Open Masters 60+,3,17,398.73138445438,
Fruitlands' Cup of Cyclocross,2016-10-22,Men Master  60+,2,13,403.12225612073,
Orchard Cross at Applefest Farm,2016-10-30,Men Master  60+,4,13,432.28438614434,
Really Rad Festival of Cyclocross - DAY 1,2016-11-5,MASTER 55+,15,29,475.62182289155,
Northampton International Cyclocross Day 1,2016-11-12,Men Master  55+,21,61,388.20780222195,
Northampton International Cyclocross Day 2,2016-11-13,Men Master  55+,38,54,499.77911298277,
NECX BAR Finals,2016-11-27,Men 60+,6,22,441.66997644768,
NBX Gran Prix of Cross Day 1,2016-12-3,Men 55+ Masters Cat 1234,37,72,449.06152409509,
The Ice Weasels Cometh,2016-12-10,Killer B 40+ (Men),33,65,437.30887890403,
Scrub Zone Nationals,2016-12-17,Masters 50+,14,16,486.88989303513,
US National Championships Day 2,2017-01-4,Men Masters 60-64 Open,12,62,351.76210100367,
Hartford Riverfront Cyclocross,2017-09-9,Men Open Master 60+,2,19,368.85782186586,
Cyclocross at White Park,2017-09-16,Men Open Master 55+,8,32,363.0007352693,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 1/2/3/4 Masters 60+,7,33,398.30738027383,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 1/2/3/4 Masters 60+,8,34,407.69486550277,
Downeast2017,2017-10-21,Men Cat 1-4  40/50/60 (Open),20,39,418.70134372445,
Casco Bay Cyclocross,2017-10-22,Masters  60+ (Men),3,6,400.48234150727,
Fruitlands' Cup of Cyclocross,2017-10-28,Men Master  60+,6,19,434.8327531018,
Northampton International Cyclocross Day 1,2017-11-11,Men Master  60+,5,27,360.94568178384,
Northampton International Cyclocross Day 2,2017-11-12,Men Master  60+,7,27,380.89936463728,
Rockland County Supercross Cup,2017-11-18,Masters 60,5,11,447.30607481282,
Rockland County Supercross Cup Day 2,2017-11-19,Men Masters 60+,4,7,388.54843886701,
NBX GP of Cross,2017-12-2,Masters 60+,8,26,406.8028954868,
NBX GP of Cross Day 2,2017-12-3,Masters Men 60+,6,24,377.30583686332,
Deer Farm CX,2018-09-29,Masters 50+,14,25,451.99756031918,
Mansfield Hollow Cyclocross,2018-10-6,Men Open Masters 60+,10,24,437.82590765035,
Casco Bay Cyclocross,2018-10-21,Men Masters 60+,4,8,430.33536864807,
Fruitlands' Cup of Cyclocross,2018-10-27,Men Master  60+,4,11,372.96541920839,
Verge Northampton International Cyclocross,2018-11-10,Men Master  60+,10,32,383.72006858117,
Hydra Cross,2019-09-14,Men Master  60+,5,11,366.1319129373,
BOSSCROSS,2019-10-12,Men Master  60+,7,16,450.40269325389,
Really Rad Festival of Cyclocross - Day 1,2019-11-2,Men Master  60+,10,19,434.91440827175,
Northampton International Cyclocross Day 1,2019-11-9,Men Master  60+,18,35,428.16778008996,
