Race Name,Race Date,Category Name,Place,Total Racers,Points
Honey Badger Cyclocross Race,2012-01-8,Men CX4  ,5,17,481.80141022155,
The Old Gray Barn Cyclocross Race,2012-10-7,Men Cat 4  35-99,21,31,568.07528817339,
Jim R Miller CX ,2012-10-14,Men Cat 4 35+,46,49,610.875,
Augusta Cross Presented by Augusta Sports Council,2012-10-21,Men 4  35-99,11,17,560.25,
Savannah Superprestige Day 2,2012-10-27,Men Cat 4  35-99,12,15,594.73089291917,
Savannah Superprestige Day 1,2012-10-28,Men 4  35-99,2,15,450.81809263113,
Elks Aidmore Backwoods Cyclocross,2012-11-3,Cat 4 35+,19,30,565.72175199366,
Elks Aidmore Honey Badger Cyclocross,2012-11-4,Cat 4 35+,10,28,496.40262362077,
Centennial Cyclocross Crusade,2012-11-11,Men Cat 4 35+ ,16,39,511.99485365577,
Serenbe CX,2012-12-2,Cat 4 (35+),31,31,680.70958203682,
Sandy Beach Cyclocross Classic,2012-12-9,Men Cat 4  35+,9,24,492.89618032379,
Boundary Waters Park CX P/B Smyrna Bicycles,2013-10-13,Men CX4,39,45,620.00300851,
Savannah Superprestige Day 1,2013-10-26,CX4,13,19,567,
Savannah Superprestige Day 2,2013-10-27,CX4,14,20,580.67556393641,
