Race Name,Race Date,Category Name,Place,Total Racers,Points
Hood River Cyclocross Classic,2006-09-24,Women B,11,14,638.57142857143,
Cross Crusade - Alpenrose,2006-10-1,Women B,11,23,608.57142857143,
Hood River Cyclocross Classic,2007-09-23,Women B,13,16,627.60780322987,
Battle at Barlow CCX,2007-09-30,Women B,17,18,687.74732525166,
Cross Crusade - Alpenrose,2007-10-7,Women B,21,28,648.30507400615,
Cross Crusade - Horning's Hideout,2007-10-14,Women B,23,32,617.90000848996,
Cross Crusade - Rainier HS,2007-10-21,Women B,21,23,663.2369250766,
Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Women B,23,32,651.49676067769,
Cross Crusade - Barton Park,2007-11-4,Women B,17,27,587.65194466741,
Cross Crusade - Estacada,2007-11-11,Women B,25,28,629.54239179146,
World Single Speed CX Championship,2007-11-11,Women SS,24,25,705.10322250105,
Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Women B,26,29,680.71839759839,
Cross Over Stage Race: Stage One: Cross TT,2009-09-6,Women's Cat B,2,2,,
Cross Over Stage Race: Stage 3: CX,2009-09-7,Women's B,1,2,,
Hood River Double Cross,2009-09-19,Women B,7,7,,
Battle at Barlow,2009-09-27,Women B,17,20,670.28676710469,
Cross Crusade #1,2009-10-4,Women B,33,53,634.6473917821,
Cross Crusade #2,2009-10-11,Women B,38,56,656.25075309186,
Cross Crusade #4,2009-10-25,Women B,35,50,632.60513215521,
Cross Crusade #7,2009-11-8,Women B,41,52,660.70461568735,
Cross Crusade #8,2009-11-15,Women B,33,44,651.35124183781,
Kruger's Crossing CCX,2009-11-22,Women B,7,20,513.24796556229,
USGP of Cyclocross Day Two,2009-12-6,Cat B Women,16,33,532.37021900865,
David Douglas CX,2010-10-2,Masters Women 35+ B,1,2,,
Cross Crusade: Alpenrose Dairy,2010-10-3,Masters Women 35+ B,18,32,569.3044826948,
Ninkrossi CX,2010-10-16,Masters Women 35+ B,3,3,,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Masters Women 35+ B,18,29,583.21893481589,
Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Masters Women 35+ B,16,23,588.22987603962,
Cross Crusade: Washington County Fair Complex,2010-11-7,Masters Women 35+ B,8,23,508.93414592415,
Cross Crusade: Barton Park,2010-11-14,Masters Women 35+ B,5,17,502.9833589486,
Kruger's Crossing Cyclocross,2010-11-21,Masters Women 35+ B,4,11,509.13977233214,
USGP of Cyclocross Day One,2010-12-4,Masters Women,9,17,491.66428321758,
USGP of Cyclocross Day Two,2010-12-5,Masters Women,10,15,570.37559369876,
GPMC: David Douglas CX #1,2011-09-3,Masters Women 35+ B,4,8,550,
Battle at Barlow,2011-09-24,Masters Women 35+ B,7,18,524.44032792547,
Cross Crusade #1,2011-10-2,Masters Women 35+ B,17,34,544.47382342562,
GPMC: Heiser CX,2011-10-8,Masters Women 35+ B,9,13,559.80994998812,
GPMC: Het Meer CX Race,2011-10-22,Masters Women 35+ B,8,12,580.56493073954,
GPMC: David Douglas CX #2,2011-10-29,Masters Women 35+ B,1,3,,
GPMC: Apple Core Cross,2011-11-5,Masters Women 35+ B,1,3,,
Cross Crusade #8,2011-11-13,Masters Women 35+ B,16,29,608.32824967747,
GPMC: OBRA CX Champs/Psycho,2011-11-19,Masters Women 35+ B,1,3,,
GPMC: Winter Cross,2011-12-4,Masters Women 35+ A,9,9,585.07769466758,
GPTB #1: David Douglas CX #1,2012-09-1,Masters Women 35+ A,8,8,552.15848495223,
GPTB: Het Meer CX Race,2012-09-9,Masters Women 35+ A,10,10,566.47124143582,
GPTB: Double Cross #1,2012-09-15,Masters Women 35+ A,8,10,527.66085314246,
GPTB: Zaandercross at Frenchmans Bar,2012-09-22,Masters Women 35+ A,8,8,565.91851429298,
GPTB: Heiser Farm CX,2012-10-6,Masters Women 35+ A,5,6,,
GPTB: Ninkrossi,2012-10-13,Masters Women 35+ A,6,7,563.40313461929,
GPTB: David Douglas CX #2,2012-10-27,Masters Women 35+ A,3,3,,
GPTB: Pedalers At The Poor Farm CX @ Edgefield,2012-11-10,Masters Women 35+ A,7,7,559.54124819191,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Masters Women 35+ A,17,17,606.80379733155,
GPTB: Winter Cross,2012-12-2,Masters Women 35+ A,4,4,,
Grand Prix Erik Tonkin: Het Meer CX Race,2013-09-7,Masters Women 35+ A,5,5,,
Grand Prix Erik Tonkin: Ninkrossi,2013-09-28,Masters Women 35+ A,6,7,575.64437917791,
Cross Crusade: PIR Heron Lakes,2013-10-20,Masters Women 35+ A,27,27,669.21180821187,
Cross Crusade: Washington County Fair Complex,2013-11-3,Masters Women 35+ A,26,26,632.83894347837,
Cross Crusade: PIR Infield,2013-11-10,Masters Women 35+ A,25,27,650.54952758531,
Cross Crusade: Barton Park,2013-11-17,Masters Women 35+ A,28,28,648.8462521594,
Kruger's Crossing Cyclocross Classic,2013-11-24,Masters Women 35+ A,16,16,636.33703614708,
GPRT: Zaaldercross,2014-09-20,Masters Women 35+ B,7,10,617.09414820491,
Winter CX,2014-11-30,Masters Women B 35+,1,1,,
