Race Name,Race Date,Category Name,Place,Total Racers,Points
World Single Speed CX Championship,2007-11-11,Men SS,50,87,476.00557621127,
Kletzsch Park,2008-11-1,Category 4,6,47,421.42745691538,
Estabrook,2008-11-2,Masters 30+,10,18,376.37054173157,
Viking Cross,2008-11-9,Single Speed Men,6,18,386.14140424737,
UW-Whitewater Cyclocross,2008-11-15,Cat 4,10,33,482.22351704611,
Wisconsin State Cyclocross Championships,2008-11-23,Masters 30+,10,17,340.532394642,
USGP/Planet Bike Cup Day 1,2009-09-26,Singlespeed men,3,9,,
USGP/Planet Bike Cup Day 2,2009-09-27,Single Speed,2,11,363.22441372282,
Planet Bike #1 - Lapham Peak,2009-10-4,Elite Category 3,14,26,405.76749533835,
Planet Bike #2 - Grafton Pumpkin Cross,2009-10-10,Elite Category 3,10,42,368.60477880434,
Planet Bike #7 - Halloween Classic,2009-10-31,Elite Category 3,17,46,378.11331211934,
Planet Bike #7 - Estabrook,2009-11-8,Elite Category 3,6,30,329.76149676269,
Planet Bike #9 - Kletzsch Park,2009-11-14,Elite Category 3,6,26,337.55763785463,
Planet Bike #5 - Gibbs Lake Showdown,2009-11-15,Masters 30+,6,11,360.45443117753,
Planet Bike #10 - State Championships,2009-11-22,Elite Category 3,3,34,325.4875427066,
Cross Nationals Day 2,2009-12-11,Men - SingleSpeed,38,105,366.9052395633,
Cross Nationals Day 3,2009-12-12,Men Master 40-44,70,155,385.0947076683,
USGP Cyclocross-Planet Bike Cup,2010-09-25,Men Master  35-99 ,31,58,324.10887040434,
USGP Cyclocross-Planet Bike Cup,2010-09-26,Men Master  35-99 ,32,58,329.71307365367,
Cross the Domes,2010-10-2,Cat 3,7,48,333.56369047849,
Pumpkin Cross,2010-10-9,Cat 3,6,32,348.71726503769,
USGP Derby City Cup,2010-10-23,Men Master 35+  35-99 ,39,60,341.41344464447,
USGP Derby City Cup,2010-10-24,Men Master 35+  35-99 ,53,63,410.73626634738,
Washington Park Cross,2010-10-30,Cat 3,32,34,462.95917748544,
Estabrook Park Cyclocross,2010-11-6,Cat 3,6,34,322.56480810744,
Sun Prairie Cup CX,2010-11-14,Cat 3,10,37,350.06233344348,
Wisconsin State CX,2010-11-21,Cat 3,3,41,301.39895268814,
Jingle Cross Rock- Day #1,2010-11-26,Men Fri: Men Masters 35+   ,DNF,44,459.58350983843,
Jingle Cross Rock- Day #2,2010-11-27,Men 35+,17,56,312.33807797986,
Jingle Cross Rock - Day #3,2010-11-28,Men Masters 35+,14,34,323.59378768703,
Illinois Cyclocross Championships,2010-12-5,Men Cat 3   ,9,82,292.58790502261,
USGP Cyclocross-Planet Bike Cup,2011-09-24,Men Master Cat 1/2/3  35-99,37,72,314.77500473827,
USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Men Master Cat 1/2/3  35-99,48,64,343.21803289917,
CrosstheDomes,2011-10-1,Men Masters 35+ Category 1/2/  35-99,7,23,295.6834402843,
River Hill Park CX,2011-10-2,Men Masters 35+ Category 1/2/  35-99,3,8,314.37531807694,
Grafton PumpkinCross,2011-10-8,Men Masters 35+ Category 1/2/  35-99,1,9,308.3615309321,
Doyne Park Cross,2011-10-22,Men Masters 35+ Category 1/2/  35+,6,13,317.76694393513,
Sun Prairie Cup,2011-10-23,Men Masters 35+ Category 1/2/  35+,2,21,271.39797466185,
Halloween Classic by Velo Trocadero,2011-10-23,Mixed Cat 1/2/3 Master 35+,5,25,263.78250976266,
Sheboygan Bicycle Company Classic,2011-10-30,Men Masters 35+ Cat 1/2/3  35+,4,8,312.53467671326,
Estabrook Park Cyclocross,2011-11-5,Men Cat 1/2/3 Master 35+,6,19,282.05489868978,
UW Madison Cyclocross,2011-11-12,Men Masters 35+ Cat 1/2/3  35-99,3,18,264.4645242245,
Silver Lake Border Battle,2011-11-13,Men Masters 35+ Category 1/2/  35+,6,12,320.74710166791,
Wiscon State Cyclocross Championships,2011-11-20,Men Masters 35+ Category 1/2/  35+,5,23,275.35717813943,
Jingle Cross Rock - Friday Evening,2011-11-25,Men - Masters - 35-99,15,48,290.69890473647,
Jingle Cross Rock - Saturday,2011-11-26,Men - Masters - 35-99,22,63,313.13760784542,
Jingle Cross Rock - Sunday,2011-11-27,SingleSpeed,2,22,308.27220891679,
Wizard Cross,2011-12-4,Men Masters 35+ Category 1/2/  35+,4,18,275.98452026467,
Badger Cross,2011-12-10,Men Masters 45+ Category 1/2/  45+,6,26,280.69722866307,
Badger Cross Day 2,2011-12-11,Men Masters 455+ Cat 1/2/3  455-99,5,31,269.57904456138,
Afterglow - A Cyclocross Race,2011-12-17,Men Cat 1/2/3  ,12,32,265.4688873146,
Chicago Cross Cup New Year's Resolution Day 1,2011-12-31,Men Cat 1/2/3/4 Single Speed ,1,15,260.43468492298,
Cross Nationals Day 1,2012-01-4,Men Single Speed  ,9,49,237.85138233839,
Cross Nationals Day 4,2012-01-7,Men Master  45-49,22,66,285.2897218621,
Sheboygan Bicycle Company Classic,2012-09-8,Men Masters 45+ Category 1/2/  45+,2,9,313.33030506978,
USGP Planet Bike Cup #1,2012-09-22,Men Master Cat 1/2/3/4  45-99,20,54,310.60515548531,
USGP Planet Bike Cup #2,2012-09-23,Men Master Cat 1/2/3/4  45-99,16,60,282.66223750326,
E.T. Twilight Cross,2012-09-29,Men Single Speed  19-29,2,14,313.86240135152,
E.T. Twilight Cross,2012-09-29,Men Masters 35+ Category 1/2/  35+,7,27,318.82191508221,
CrosstheDomes,2012-10-6,Men Masters 35+ Category 1/2/  35+,9,30,304.62461354528,
River Hill Park CX,2012-10-7,Men Masters 35+ Category 1/2/  35+,DNF,18,450.9688630635,
FurtherCross,2012-10-14,Men Masters 35+ Category 1/2/  35+,18,20,388.04435756222,
Halloween Classic by Velo Trocadero,2012-10-27,Men Single Speed  19-29,4,19,340.04806093361,
Halloween Classic by Velo Trocadero,2012-10-27,Men Masters 35+ Category 1/2/  35+,DNF,32,459.41855819041,
Estabrook Park Cyclocross,2012-11-3,Men Single Speed  ,2,23,305.71599451219,
Estabrook Park Cyclocross,2012-11-3,Men Masters 45+ Category 1/2/  45+,5,15,333.09059531143,
Cam-Rock CX Classic,2012-11-10,Men Single Speed  ,3,17,334.42543590102,
Cam-Rock CX Classic,2012-11-10,Men Masters 35+ Category 1/2/  35+,6,21,299.53040994201,
CCC Hilton Indian Lakes Resort Day 2,2012-11-11,Mixed Cat 1/2/3/4 Single Speed ,5,15,366.78552559253,
Booty Cross,2012-12-2,Men Single Speed  ,4,20,335.46235725834,
Booty Cross,2012-12-2,Men Masters 35+ Category 1/2/  35+,9,18,347.91151852282,
Wisconsin Cup CycloCross Championships &amp; Badger Cr,2012-12-8,Men Masters 35+ Category 1/2/  35+,9,27,303.59974605512,
Badger Cup Day 2,2012-12-9,Men Masters 45+ Category 1/2/  45+,4,26,301.60499363473,
Afterglow - A Cyclocross Race,2012-12-15, Cat 1/2/3  ,17,24,406.45832465059,
Chicago Cyclocross Cup New Year's Resolution Day 1,2013-01-5,Men Cat 2/3  ,21,68,319.44435678541,
Chicago Cyclocross Cup New Year's Resolution Day 2,2013-01-6,Men Cat 2/3  ,17,41,352.85948645525,
Cross Nationals Day 1,2013-01-9,Men Single Speed  ,29,58,331.25775567183,
Cross Nationals Day 3,2013-01-11,Men Cat 1/2/3 Master 45-49,28,61,322.93609052313,
Sheboygan Bicycle Company Classic,2013-09-7,Men Masters 45+ 1/2/3  45+,1,15,305.76224201792,
Sheboygan Bicycle Company Classic,2013-09-7,Men Single Speed,5,20,334.60475548082,
Trek Cyclocross Collective Cup Day 1,2013-09-21,Men Masters  45+,11,47,308.3120869169,
Trek Cyclocross Collective Cup Day 2,2013-09-22,Men Singlespeed,4,21,331.57642929896,
Trek Cyclocross Collective Cup Day 2,2013-09-22,Men Masters 45+  45+,14,45,332.63963004226,
E.T. Twilight Cross,2013-09-28,Men Single Speed,1,14,301.10656622734,
E.T. Twilight Cross,2013-09-28,Men Masters 35+ 1/2/3  35+,8,22,352.39131510661,
Noyes Park Cross,2013-10-5,Men Single Speed,2,15,309.58804038909,
Noyes Park Cross,2013-10-5,Men Masters 35+ 1/2/3  35+,3,17,305.60086754828,
Sun Prairie Cup,2013-10-19,Men Masters 45+ 1/2/3  45+,8,18,363.37902270803,
Sun Prairie Cup,2013-10-19,Men Single Speed,5,15,328.08988305942,
Gordeldiercross,2013-10-20,Men Single Speed,3,17,325.43527923254,
Gordeldiercross,2013-10-20,Men Masters 35+ 1/2/3  35+,7,17,322.24042055584,
Velo Trocadero Halloween Cyclocross Classic,2013-10-26,Men Masters 45+ 1/2/3  45+,7,33,318.36131076996,
Velo Trocadero Halloween Cyclocross Classic,2013-10-26,Men Single Speed,5,18,339.07964190679,
ABD Sunrise Park Cyclocross,2013-10-27,Men Cat 1/2/3 Open,DNF,44,470.11803619222,
ABD Sunrise Park Cyclocross,2013-10-27,Mixed Cat 1/2/3/4/5 Single Speed,11,22,436.58079280689,
Estabrook Park Cyclocross Classic,2013-11-2,Men Single Speed,2,14,314.61758948533,
Estabrook Park Cyclocross Classic,2013-11-2,Men Masters 35+ 1/2/3  35+,5,23,299.55414980456,
Battle of Waterloo CX,2013-11-3,Men Single Speed,3,15,339.71882985807,
Battle of Waterloo CX,2013-11-3,Men Masters 35+ 1/2/3  35+,DNF,18,563.65685174771,
Cam-Rock CX Classic,2013-11-9,Men Masters 35+ 1/2/3  35+,3,19,295.92011461126,
PSI-clocross for Life,2013-11-10,Mixed Cat 1/2/3/4/5 Single Speed,5,24,337.63202714165,
Jingle Cross Day 1,2013-11-15,Men Cat 1/2/3/4/5 Master 45+,15,43,355.97749816626,
Jingle Cross Day 2,2013-11-16,Men Cat 1/2/3/4/5 Master 45+,16,60,337.03012598887,
NORGE Ski Jump Cyclocross,2013-11-30,Mixed Cat 1/2/3/4/5 Single Speed,3,14,357.21019214335,
Wisconsin State Cyclocross Championships,2013-12-7,Men Single Speed,3,10,328.97038085658,
Wisconsin State Cyclocross Championships,2013-12-7,Men Masters 45+ 1/2/3  45+,8,23,359.61568318309,
Afterglow - A Cyclocross Race,2013-12-21,Mixed Cat 1/2/3/4/5 Single Speed,2,20,321.77176795865,
Cross Nationals Day 1,2014-01-8,Men  Single Speed ,DNF,88,436.59908171645,
Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Senior  Singlespeed,11,35,384.96327247394,
Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Senior  Singlespeed,DNF,38,538.90538457551,
Cross-Shooshko Cyclocross Race,2014-10-4,Men  Single Speed,3,15,363.37272801467,
Cross-Shooshko Cyclocross Race,2014-10-4,Men 45+ Masters  Category 1/2/3,14,25,442.78048177446,
Grafton PumpkinCross,2014-10-11,Men 45+ Masters  Category 1/2/3,7,22,378.03740537589,
Badger Prairie Cross,2014-10-12,Master 35+ Cat 1/2/3,24,24,467.55108688042,
Estabrook Park Beer Garden Cyclocross,2014-11-1,Master 35+ Cat 1/2/3,DNF,24,564.95604786585,
Estabrook Park Beer Garden Cyclocross,2014-11-1,Single Speed Elite,5,34,345.16553948867,
Lake Geneva Cross,2015-09-20,Single Speed Elite,7,36,339.75781287058,
Lake Geneva Cross,2015-09-20,Master 45+ Cat 1/2/3/4,7,27,363.71907161433,
Cross-Shooshko Cyclocross ,2015-09-26,Single Speed ,3,25,322.6013798733,
Cross-Shooshko Cyclocross ,2015-09-26,Master 45+ Cat 1/2/3/4,6,26,368.80282740423,
Velocause Cross,2015-09-27,Master 45+ Cat 1/2/3/4,5,30,359.54669348253,
GPRM 2015: Heiser Farm,2015-10-3,Singlespeed,8,26,343.28212721818,
Trek CXC Cup Day 1,2015-10-10,Men Masters 45+ Open,13,55,322.86569312565,
Trek CXC Cup Day 1,2015-10-10,Men Singlespeed Open,13,33,371.34449823032,
Trek CXC Cup Day 2,2015-10-11,Men Masters 45+ Open,9,38,331.81693290409,
Sun Prairie Cup,2015-10-24,Single Speed ,8,22,386.5723240332,
Sun Prairie Cup,2015-10-24,Master 45+ Cat 1/2/3/4,7,25,369.3182744105,
Celtic Cross,2015-10-25,Master 45+ Cat 1/2/3/4,4,20,334.37048122091,
Halloween Cyclocross Classic,2015-10-31,Single Speed ,DNF,22,613.32613839206,
Halloween Cyclocross Classic,2015-10-31,Master 45+ Cat 1/2/3/4,3,24,334.90263337173,
Estabrook Park Beer Garden Cyclocross presented by Cyclohaus,2015-11-7,Single Speed ,5,28,332.81149200327,
Estabrook Park Beer Garden Cyclocross presented by Cyclohaus,2015-11-7,Master 45+ Cat 1/2/3/4,1,29,306.59143279745,
PSI-clocross for Life,2015-11-8,Men Open Single Speed,9,54,318.07514965443,
Cam-Rock Cross,2015-11-14,Single Speed ,2,22,310.12639183776,
Cam-Rock Cross,2015-11-14,Master 45+ Cat 1/2/3/4,1,26,324.72106915778,
TBD CROSS,2015-11-15,Single Speed ,DNF,16,555.73540919914,
Battle of Waterloo CX,2015-11-21,Single Speed ,4,27,308.04205439381,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Singlespeed,10,26,341.0516569766,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Singlespeed,14,26,363.92158626973,
Afterglow - A Cyclocross Race,2015-12-19,Single Speed Open,1,48,287.80104037401,
Afterglow - A Cyclocross Race,2015-12-19,Men Masters 40+,3,41,293.34496490029,
US National Championships Day 2,2016-01-6,Men Master 50-54 Cat 1/2/3,46,87,376.7141437338,
US National Championships Day 4,2016-01-8,Men Singlespeed,53,133,354.30861448123,
Cross-Shooshko Cyclocross,2016-09-10,Elite Single Speed,7,29,345.79495656451,
Cross of the North p/b Red Eye Brewing,2016-09-11,Masters 45+ Cat 1/2/3,6,13,377.38132891911,
Cross of the North p/b Red Eye Brewing,2016-09-11,Elite Single Speed,4,16,371.25757324995,
Trek CXC Cup,2016-09-17,Men Singlespeed Open,28,47,386.66646074329,
Trek CXC Cup,2016-09-18,Men Singlespeed Open,17,39,334.06147427674,
Jingle Cross Day 1,2016-09-23,Open Singlespee,20,28,393.24186830369,
Jingle Cross Day 3,2016-09-25,Men Masters 50-54,12,53,316.63132590665,
Flyover Silver Creek,2016-10-1,Masters 45+ Cat 1/2/3,9,15,415.46788367233,
Flyover Silver Creek,2016-10-1,Elite Single Speed,9,22,377.57353254398,
Grafton PumpkinCross,2016-10-8,Masters 45+ Cat 1/2/3,8,30,358.76790306967,
Celtic Cross,2016-10-22,Masters 45+ Cat 1/2/3,DNF,20,474.03950859349,
Celtic Cross,2016-10-22, Single Speed,5,26,359.17528028573,
Sun Prairie Cup,2016-10-23,Masters 45+ Cat 1/2/3,3,23,303.53601155579,
Sunnyview Cross,2016-10-30,Masters 45+ Cat 1/2/3,5,14,338.37429097756,
Cam-Rock Cross,2016-11-6,Masters 45+ Cat 1/2/3,2,13,305.202031803,
Battle of Waterloo CX,2016-11-13,Masters 45+ Cat 1/2/3,DNF,28,539.68168493763,
Wisconsin State Championships,2016-12-3,Masters 45+ Cat 1/2/3,10,21,381.56584333993,
Cross-Shooshko Cyclocross,2017-09-9,Masters 50+ Cat 1/2/3,4,26,328.23533996338,
Cross-Shooshko Cyclocross,2017-09-9,Single Speed,DNF,21,609.76463228394,
Humbolt Park Cyclocross,2017-09-10,Masters 50+ Cat 1/2/3,8,22,416.98136005766,
Humbolt Park Cyclocross,2017-09-10,Masters 35+ Category 3,DNF,10,491.56614161279,
Jingle Cross Inc.,2017-09-15,Men Masters 50-54,DNF,42,522.4101072413,
Jingle Cross Inc.,2017-09-15,SingleSpeed,13,32,383.35519099419,
Jingle Cross Inc.,2017-09-16,Men Masters 50-54,DNF,42,510.68497686235,
Trek CX Cup Day 1,2017-09-22,Men Singlespeed Open,14,48,354.53587993224,
Trek CX Cup Day 2,2017-09-23,Men Singlespeed Open,28,66,372.65497228032,
Trek CX Cup,2017-09-24,Men Singlespeed Open,28,69,364.62982819542,
Flyover Silver Creek,2017-09-30,Masters 50+ Cat 1/2/3,7,18,396.29122064735,
Grafton PumpkinCross,2017-10-7,Masters 50+ Cat 1/2/3,10,24,425.97602991892,
Flyover Silver Creek,2018-09-9,Masters 45+ Category 1/2/3,10,10,459.09692570434,
Flyover Silver Creek,2019-09-7,Single Speed Category 1/2/3,8,12,403.3035257456,
Humbolt Park Cyclocross,2019-09-28,Single Speed Category 1/2/3,9,16,398.87584807172,
Flyover Silver Creek p/b Heavy Pedal Velo Club,2021-09-18,Men Category 1/2/3 Single Speed,12,13,419.87134449385,
Sun Prairie Cup p/b Brazen Dropouts,2021-09-25,Men Category 1/2/3 Single Speed,11,18,384.14657582059,
