Race Name,Race Date,Category Name,Place,Total Racers,Points
Kirkland Cyclocross Race,2008-09-21,Cat 4 Men,5,11,517.96669197091,
Monson Cyclocross,2010-08-28,CAT 3/4,4,35,325.77256232042,
Palmer Jungle Cross,2010-08-29,CAT 4,1,49,401.65755501483,
Sucker Brook Cross,2010-09-26,3 Men                                 ,57,62,513.41065739301,
GP of Gloucester Day 1,2010-10-3,Cat 3 Men                                  ,28,114,341.32181770256,
GP of Gloucester Day 2,2010-10-4,Cat 3 Men                                  ,45,119,388.72915075589,
Providence Cyclocross Festival Day 1,2010-10-9,Cat 3/Juniors 15-18 Men                           ,26,117,351.62495312217,
Cycle-Smart International Day 1,2010-11-6,Cat 3/Juniors 15-18 Men                           ,32,140,320.47157097267,
Cycle-Smart International Day 2,2010-11-7,Cat 3/Juniors 15-18 Men                           ,50,127,372.98799918365,
Plymouth Cyclocross - Course 1,2010-11-13,Men 234,9,45,345.47459399785,
Boston Road Club CX at Shedd Park,2010-11-21,3/4 Men                                 ,1,80,287.00478659965,
The Ice Weasels Cometh,2010-12-11,Cat 3/4 Men                    ,4,71,315.63393995386,
Green Mountain CX Day 1,2011-09-17,Cat Amateur Men                        ,18,95,314.53812385339,
Green Mountain CX Day 2,2011-09-18,Amateur Men,48,78,401.46009944031,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Amateur Men,22,150,288.91554052195,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Amateur Men,51,144,357.73830451267,
The Night Weasels Cometh,2011-10-5,Cat 3 Men,6,79,282.46047129811,
Providence Cross Fest Day 2,2011-10-9,Amateur Men,23,130,282.44786902157,
Cycle-Smart International Day 1,2011-11-5,Amateur Men                                       ,33,139,303.11171005893,
Cycle-Smart International Day 2,2011-11-6,Amateur Men,39,136,320.85301527455,
Coonamesset Farm Eco-Cross,2011-11-11,Men Pro 123,13,25,307.76762781858,
BRC Cyclocross at Shedd Park,2011-11-20,3/4 Men,10,88,312.10594307715,
Baystate Cyclocross Day 2,2011-11-27,Amateur Men,37,75,352.63376773392,
NBX GP of Cross Day 1,2011-12-3,Amateur Men,46,93,362.09405402121,
The Ice Weasels Cometh,2011-12-10,Singlespeed Men,8,61,264.50122095202,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Men 3,20,120,312.66700017865,
Plymouth Festival of Cyclocross Day 1,2012-11-10,MEN CAT 2/3/4,21,55,363.76765141264,
Plymouth Festival of Cyclocross Day 2,2012-11-11,MEN CAT 2/3/4,13,37,352.0626443893,
The Ice Weasels Cometh,2012-12-8,Category: Jedi Men,44,67,329.84511772413,
Santa Rosa Cup Day 3 Spring Lake Park,2015-11-15,Mens B,7,28,355.85375966345,
Superpro - Lion of Fairfax,2016-10-15,Men - B,11,49,377.15767872981,
Superpro CX#3 -  San Jose 2016,2016-10-29,Men - B,5,38,334.49108127937,
CCCP - CycloCross @ Coyote Point,2016-12-4,Category A Men,15,29,297.42167920939,
2017 Bay Area Super Prestige CX Race 1 - Coyote Point,2017-11-4,Men A Elite,39,53,331.49070997167,
