Race Name,Race Date,Category Name,Place,Total Racers,Points
Hood River Cyclocross Classic,2006-09-24,Masters Men 50+,3,12,450,
Hood River Cyclocross Classic,2006-09-24,Single Speed,20,27,435,
Cross Crusade - Alpenrose,2006-10-1,Single Speed,47,78,418.72972972973,
Cross Crusade - Alpenrose,2006-10-1,Mst Men 50+,10,30,470.53571428571,
Cross Crusade - Hillsboro Stadium,2006-10-15,Mst Men 50+,5,34,395.51122425054,
Cross Crusade - Horning's Hideout,2006-10-22,Mst Men 50+,7,24,424.45804911939,
Cross Crusade - Horning's Hideout,2006-10-22,Sgl Spd,43,66,418.55051093393,
Battle at Barlow CCX,2007-09-30,Mst Men 50,6,28,427.00660663574,
Cross Crusade - Alpenrose,2007-10-7,Mst Men 50,5,43,386.25364985363,
Cross Crusade - Horning's Hideout,2007-10-14,Sgl Spd,44,78,470.77535074404,
Cross Crusade - Horning's Hideout,2007-10-14,Mst Men 50+,8,41,420.83298283102,
Cross Crusade - Rainier HS,2007-10-21,Mst 50+,10,33,445.38860626979,
Cross Crusade - Rainier HS,2007-10-21,Sgl Spd,47,69,450.97400257707,
Cross Crusade - Barton Park,2007-11-4,Sgl Spd,57,85,419.5949726756,
Cross Crusade - Barton Park,2007-11-4,Mst Men 50+,8,35,454.77271693727,
Cross Crusade - Estacada,2007-11-11,Mst 50+,9,36,439.38026106042,
Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Mst Men 50-59,30,34,701.93534774459,
Cross Crusade #3,2008-10-19,Masters 50+,19,48,464.22556563557,
Blind Date at the Dairy #2,2016-09-14,Men 5,26,55,537.00654234249,
Blind Date at the Dairy #3,2016-09-21,Men 5,23,51,525.48346785088,
Blind Date at the Dairy #4,2016-09-28,Men 5,16,43,504.85959800035,
