Race Name,Race Date,Category Name,Place,Total Racers,Points
BikeneticX p/b Lost Rhino Brewing,2015-12-13,Men Cat 4/5,48,64,644.31195764178,
Luray Caverns CX,2016-09-10,Men CAT 4-5,47,64,621.02697385832,
SykeloCross,2016-09-25,Men Novice  Cat4/5,46,62,594.67014643397,
MPPCX  ,2016-10-1,Men Cat 4/5,53,81,592.75777096029,
Hyattsville CX,2016-10-2,Men Beginner  Cat 5,21,73,481.78508784204,
DCCX Day 1,2016-10-22,Men Cat 5,34,92,498.18024425006,
DCCX Day 2,2016-10-23,Men Cat 5,28,73,501.62965722275,
South Germantown Cross,2016-11-12,Men Novice  Cat4/5,22,37,553.21464592004,
Bike Doctor CX at The Red Shedman Brewery,2016-12-3,Men Cat 4/5,24,47,540,
Capital 'Cross Classic,2016-12-4,Men Cat3/4 B,51,59,543.98344822085,
BikenetiCX,2016-12-11,Men Cat4/5 Novice,26,72,469.74950323852,
SykeloCross,2017-09-24,Men Cat4/5 Senior,49,61,585.55284689643,
Hyattsville CX,2017-10-1,Men Cat 4,54,73,586.18230908717,
Charm City Cross Day 2,2017-10-8,Men Open Cat4,54,65,559.76503545976,
DCCX Day 1,2017-10-21,Men Cat 4,62,80,544.04261846448,
DCCX Day 2,2017-10-22,Men Cat 4,50,71,558.52709384657,
BiketoberfestCX,2017-10-28,Men Cat4/5 Senior,33,48,581.20824589172,
South Germantown Cross,2017-11-11,Men Cat4/5 Senior,20,28,560.62178497896,
Capital 'Cross Classic,2017-12-3,Men Cat 4,43,62,591.84814045314,
BikenetiCX,2017-12-10,Men Cat4/5 Senior,41,52,676.4388520806,
DCCX Day 1,2018-10-20,Men Open Cat4/5,80,139,572.58117544528,
DCCX Day 2,2018-10-21,Men Open Cat4/5,71,123,555.13292508572,
Rockburn Cross,2018-11-11,Men Cat 4,35,47,537.559712631,
BikenetiCX,2018-11-18,Men Cat 4,53,62,596.86887682628,
Bethlehem Cup,2019-11-3,Cat 4 Men,25,26,688.94423155181,
Rainey Park Cyclocross,2019-11-23,Men Cat4 Open,30,41,630.52211927741,
Capital 'Cross Classic,2019-12-8,Men Cat 4,39,58,553.96131044217,
Whirlybird CX,2021-09-12,Men Cat 4/5,44,77,562.77667827326,
Bubblecross,2021-09-19,Cat 4 Men,29,31,602.56412605625,
Charm City Cross,2021-10-2,Men Cat 4/5,65,118,568.65470723262,
Charm City Cross,2021-10-3,Men Cat 4/5,64,93,602.21107726579,
HPCX New Jersey Cyclocross State Championship,2021-10-17,Men Cat 4,29,37,569.83809836655,
Northampton International Cyclocross Day 1,2021-11-6,Men Cat 4,48,89,552.53962092492,
Northampton International Cyclocross Day 2,2021-11-7,Men Cat 4,62,95,554.16631686481,
Rainey Park Cyclocross,2021-11-20,Men Cat 4,47,53,608.31996475528,
NJBA CX Cup Bubblecross,2022-09-18,Men Senior Cat4,35,43,623.4839031486,
AACX at South River Farms,2022-10-29,Men Cat4/5 Novice,20,24,581.81638908689,
DCCX,2023-09-9,Men Senior Cat5,38,75,557.01813901952,
South Germantown Cross,2023-11-5,Men Cat4/5 Beginner,41,52,589.28455496734,
Rockburn Cross,2023-11-12,Men Cat 5 Beginner,13,28,522.39385752973,
Tacchino Ciclocross,2023-11-19,Men Cat 5 Beginner,5,16,475.08570857298,
