Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade - Hillsboro Stadium,2006-10-15,Men B,72,87,532.38030703974,
Cross Crusade - Horning's Hideout,2006-10-22,Men B,58,74,494.4817309056,
Cross Crusade - Flying M,2006-10-29,Men C,34,63,544.17971490327,
Cross Crusade - Flying M,2006-10-29,Men B,46,56,482.08192344919,
Cross Crusade - Barton Park,2006-11-5,Men C,11,65,438.95330783024,
Cross Crusade - Barton Park,2006-11-5,Men B,43,56,477.01645988593,
Cross Crusade - Estacada,2006-11-11,Men C,31,51,559.44613275173,
Cross Crusade - Alpenrose,2007-10-7,Men C,44,129,499.51771198204,
Cross Crusade - Alpenrose,2007-10-7,Men B,72,90,481.16748768812,
Cross Crusade - Horning's Hideout,2007-10-14,Men B,56,77,509.67620548353,
Cross Crusade - Barton Park,2007-11-4,Men B,40,75,440.69024169359,
Cross Crusade - Estacada,2007-11-11,Men B,39,84,416.88804315083,
Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Men C,7,101,392.78112747596,
Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Men B,39,73,434.22248765408,
Kruger's Crossing CX Classic,2007-11-25,Men B,13,29,446.34339830881,
Cross Crusade #1,2008-10-5,Category B,62,104,432.8807015709,
Cross Crusade #2,2008-10-12,Category C,17,140,456.05972423423,
Cross Crusade #2,2008-10-12,Category B,39,102,435.66041095008,
Cross Crusade #5,2008-10-26,Category B,47,66,,
Cross Crusade #6,2008-11-2,Category B,56,98,428.44752025957,
Cross Crusade #8/OBRA Championships,2008-11-16,Category B,63,95,493.51734484098,
Kruger's Crossing Cyclocross,2008-11-23,Category C,8,62,454.20181203959,
Kruger's Crossing Cyclocross,2008-11-23,Category B,22,33,497.31660550538,
Portland Cup (USGP),2008-12-7,Category B,57,83,494.77635449045,
Cross Crusade #2,2009-10-11,Category B,52,99,432.60520786299,
Cross Crusade #3,2009-10-18,Masters 35+ B,59,116,458.8044011276,
Cross Crusade #4,2009-10-25,Category B,56,100,447.72911895374,
Cross Crusade #7,2009-11-8,Category B,31,93,381.59818428173,
Cross Crusade #8,2009-11-15,Category B,29,69,393.43903669765,
Cross Crusade: Alpenrose Dairy,2010-10-3,Category B,35,117,376.5906412754,
Cross Crusade: Alpenrose Dairy,2010-10-3,Category B,36,117,376.5906412754,
Cross Crusade: Rainier High School,2010-10-10,Category B,83,89,482.08603213933,
Cross Crusade: Portland International Raceway,2010-10-24,Category  B,54,88,427.63517583288,
Cross Crusade: Washington County Fair Complex,2010-11-7,Category B,36,65,409.78106757867,
Cross Crusade: Barton Park,2010-11-14,Category B,58,69,478.26557849809,
Cross Crusade: Barton Park,2010-11-14,Masters 35+ A,39,46,453.60361194636,
Cross Crusade #4,2011-10-23,Category B,67,78,497.53193961364,
Cross Crusade #4,2011-10-23,Masters 35+ B,54,111,437.55235547235,
Cross Crusade #5,2011-10-29,Category B,29,86,369.3047721059,
Cross Crusade #6,2011-10-30,Masters 35+ B,29,94,384.66672195427,
Cross Crusade #7,2011-11-6,Category B,37,59,431.41546362679,
Cross Crusade #8,2011-11-13,Category B,65,81,487.24808565152,
Cross Crusade #8,2011-11-13,Masters 35+ B,53,108,419.60232125038,
Cross Crusade: Rainier,2012-10-14,Category B,30,56,419.57714378455,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Singlespeed,50,114,414.48822385969,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 35+ A,68,103,428.58599444345,
Cross Crusade: Deschutes Brewery,2012-10-27,Singlespeed,36,85,391.03849402819,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Masters 35+ A,48,57,476.95288085043,
Cross Crusade: Washington County Fair Complex,2012-11-11,Masters 35+ A,39,62,415.85300940134,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Masters 35+ A,61,88,479.96750439473,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Masters 35+ A,88,98,541.84936354833,
