Race Name,Race Date,Category Name,Place,Total Racers,Points
Cam-Rock Park,2008-10-4,Cat 4 Women,12,13,677.39583333333,
Lapham Cyclocross Race,2008-10-5,Women Category 4,8,8,,
Badger Prairie Park Cyclocross,2008-10-18,Cat 4 Women,8,13,647.25694444444,
Gibbs Lake Cyclocross,2008-10-19,Cat 4 Women,6,6,,
Halloween Cross,2008-10-26,Category 4 Women,5,6,,
Kletzsch Park,2008-11-1,Cat 4 Women,6,7,,
Estabrook,2008-11-2,Cat 4 Women,4,5,,
UW-Whitewater Cyclocross,2008-11-15,Cat 4 Women,5,6,,
Wisconsin State Cyclocross Championships,2008-11-23,Cat 4 Women,5,7,,
Jingle Cross Rock #1,2008-11-29,Women Cat. 4,15,17,667.5,
Jingle Cross Rock #2,2008-11-30,Women Masters 35+,8,8,,
Cross Nationals B Races,2008-12-11,B Women,25,31,672.50902900131,
Cross Nationals Day 2,2008-12-12,Women 35-39,18,19,567.6791158427,
USGP/Planet Bike Cup Day 1,2009-09-26,Women Cat. 3/4,15,22,637.51725267123,
USGP/Planet Bike Cup Day 2,2009-09-27,Women 3/4,11,22,589.4805583647,
Planet Bike #2 - Grafton Pumpkin Cross,2009-10-10,Women Category 4,6,9,,
Planet Bike #3 - Badger Prairie,2009-10-17,Women Category 4,6,17,556.44527438077,
Planet Bike #4 - Cam-Rock,2009-10-18,Women Category 4,2,9,,
Planet Bike #7 - Halloween Classic,2009-10-31,Women Category 4,2,18,512.68710779726,
Planet Bike #6 - Trippe Lake,2009-11-2,Women Category 4,2,5,,
Planet Bike #7 - Estabrook,2009-11-8,Women Category 4,1,13,480.99623416073,
Planet Bike #9 - Kletzsch Park,2009-11-14,Women Category 4,4,13,548.26946337504,
Planet Bike #5 - Gibbs Lake Showdown,2009-11-15,Women Category 3,7,7,,
Planet Bike #10 - State Championships,2009-11-22,Women Category 3,7,9,,
Jingle Cross - Friday,2009-11-27,Women Cat 2/3,12,12,543.03557436222,
Jingle Cross - Saturday,2009-11-28,Women Cat 2/3,13,14,539.66290116242,
Jingle Cross - Sunday,2009-11-29,Women Cat 2/3,9,10,553.4861744825,
USGP Cyclocross-Planet Bike Cup,2010-09-25,Women Cat3/4   ,30,43,658.23587096124,
USGP Cyclocross-Planet Bike Cup,2010-09-26,Women Cat3/4   ,24,35,654.89454985641,
Cross the Domes,2010-10-2,Women Cat 3,10,13,582.31005349104,
CrosstheDomes,2011-10-1,Women Women Category 3  19-29,6,15,484.51651337,
River Hill Park CX,2011-10-2,Women Women Category 3  19-29,3,5,,
Grafton PumpkinCross,2011-10-8,Women Women Category 3  19-29,11,12,633.51310865226,
UW-Whitewater Cross,2011-10-8,Women Women Category 3  19-29,6,9,540.44152133981,
Further Cross,2011-10-15,Women Women Category 3  19-29,5,12,509.14799614409,
Doyne Park Cross,2011-10-22,Women Women Category 3  19-29,6,9,548.31513113761,
Sun Prairie Cup,2011-10-23,Women Masters 45+ Category 1/2/  45+,1,1,,
Sun Prairie Cup,2011-10-23,Women Women Category 3  19-29,10,15,566.84686568393,
Halloween Classic by Velo Trocadero,2011-10-23,Women Cat 3  ,8,15,527.94192541391,
Sheboygan Bicycle Company Classic,2011-10-30,Women Masters 45+ Cat 1/2/3  45+,DNF,1,,
Sheboygan Bicycle Company Classic,2011-10-30,Women Women Cat 3  19-29,5,6,539.64168366331,
Estabrook Park Cyclocross,2011-11-5,Women Cat 3  ,7,10,597.05805949674,
UW Madison Cyclocross,2011-11-12,Women Women Cat 3  19-29,6,15,505.66721282399,
Silver Lake Border Battle,2011-11-13,Women Masters 45+ Category 1/2/  45+,1,1,,
Silver Lake Border Battle,2011-11-13,Women Women Category 3  19-29,5,6,529.22786920758,
Wiscon State Cyclocross Championships,2011-11-20,Women Masters 45+ Category 1/2/  45+,DNF,1,,
Wiscon State Cyclocross Championships,2011-11-20,Women Women Category 3  19-29,10,13,574.91125705983,
Jingle Cross Rock - Friday Evening,2011-11-25,Women - Cat 2/3,26,33,547.68859880098,
Jingle Cross Rock - Saturday,2011-11-26,Women - Cat 2/3,31,36,578.93022881751,
Jingle Cross Rock - Sunday,2011-11-27,Women - Cat 2/3,21,29,528.29790585364,
Wizard Cross,2011-12-4,Women Women Category 3  Oct-99,2,7,501.73107878223,
Badger Cross,2011-12-10,Women Women Category 3  19-29,DNF,10,661.59094538592,
Cross Nationals Day 2,2012-01-5,Women Master  40-44,16,16,642.86192214191,
Sheboygan Bicycle Company Classic,2012-09-8,Women Category 3  ,3,5,,
CrosstheDomes,2012-10-6,Women Category 3  ,9,12,561.61315008321,
River Hill Park CX,2012-10-7,Women Category 3  ,3,5,,
River Hill Park CX,2012-10-7,Women Masters 45+ Category 1/2/  45+,1,1,,
FurtherCross,2012-10-14,Women Category 3  19-29,4,5,,
FurtherCross,2012-10-14,Women Masters 45+ Category 1/2/  45+,DNF,1,,
Noyes Park Cross,2012-10-20,Women Category 3  ,3,7,501.87901102375,
Sun Prairie Cup,2012-10-21,Women Category 3  ,7,12,521.14464802499,
Sun Prairie Cup,2012-10-21,Women Masters 45+ Category 1/2/  45+,1,2,,
Halloween Classic by Velo Trocadero,2012-10-27,Women Category 3  19-29,11,12,597.3814379709,
Halloween Classic by Velo Trocadero,2012-10-27,Women Pro/1/2  19-29,DNF,22,589.45520933818,
Estabrook Park Cyclocross,2012-11-3,Women Category 3  ,8,9,594.22739876522,
Estabrook Park Cyclocross,2012-11-3,Women Masters 45+ Category 1/2/  45+,DNF,1,,
Cam-Rock CX Classic,2012-11-10,Women Category 3  ,5,8,509.94860593684,
Cam-Rock CX Classic,2012-11-10,Women Masters 45+ Category 1/2/  45+,1,2,,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Women Cat 2/3  ,29,32,574.71421344852,
Booty Cross,2012-12-2,Women Category 3  ,9,13,550.37256713287,
Wisconsin Cup CycloCross Championships &amp; Badger Cr,2012-12-8,Women Category 3  ,DNF,15,615.58190004648,
Flyover Silver Creek ,2015-09-12,Women Master 35+,3,3,,
Flyover Silver Creek ,2015-09-12,Women  Cat 3,10,13,601.7716531237,
The People's Cross,2015-10-4,Women Master 35+,1,2,,
The People's Cross,2015-10-4,Women Master 35+,1,2,,
Trek CXC Cup Day 1,2015-10-10,Women Masters 45+ Open,4,4,,
Trek CXC Cup Day 2,2015-10-11,Women Masters 45+ Open,1,2,,
Diablo River Cross,2017-10-8,Women  Cat 3/4,5,5,,
