Race Name,Race Date,Category Name,Place,Total Racers,Points
Nittany Cross Day 1,2012-09-15,Elite U19 Men,8,8,512.53311331185,
Nittany Lion Cross Day 2,2012-09-16,Category:  Elite U19 Men       ,2,6,,
Charm City Cyclocross Day 1,2012-09-23,Elite U19 Men,8,9,512.3345046736,
Charm City Cyclocross Day 2,2012-09-23,Elite U19 Men,7,9,494.40658217995,
WhirlyBird Cross,2012-09-29,Elite U19 Men,3,6,438.6784380188,
Town Hall Cross,2012-10-6,U19 Men,1,11,409.27274944453,
Cooper River Cross CRCX,2012-10-14,Men Cat 3  ,24,52,391.69105645925,
West Chester Cross Classic,2012-10-21,Men Cat 3/4  ,13,40,418.3945701468,
Highland Park Cyclocross,2012-10-28,Elite U19 Men,2,4,,
Stoudts Cross,2012-11-4,Men Cat 3/4  ,23,37,450.43800673721,
FSVS Fair Hill Cross - MAC #7,2012-11-10,Elite U19 Men         ,1,4,,
Crossasaurus Awesome,2012-11-11,Men Cat 3/4  ,10,33,408.67621741825,
Kutztown Cross Day 1,2012-11-17,Men Cat 2/3/4  ,13,23,413.25869762002,
Kutztown Cross,2012-11-18,Men's Cat 2/3/4 SENIOR 19+,8,18,433.79616372686,
Limestone Cross at the Kiln,2012-12-9,Men Junior Elite U19,1,4,,
Christmas Cross 2012,2012-12-24,A Men,8,9,338.83575740777,
Nittany Lion Cross Day 1,2013-09-7,Men Cat 1/2/3/4 Junior U19,6,12,421.22779007607,
Nittany Lion Cross Day 2,2013-09-8,Men Junior Cat 1/2/3 U19,7,14,423.60041432313,
Charm City Cyclocross Day 1,2013-09-21,Men Cat 1/2/3 Juniors U19,12,15,497.41993119311,
Charm City Cyclocross Day 2,2013-09-22,Men Junior Cat 1-2-3 U19,6,14,432.00192301524,
Town Hall Cross,2013-09-28,Men Cat 3/4,11,66,350.83998018451,
Providence Cyclocross Festival Day 2,2013-10-5,35+ 1/2/3 & U19junior,92,120,481.42231320427,
Providence Cyclocross Festival Day 3,2013-10-6,35+ 1/2/3 & U19junior,51,108,350.48403039682,
Whirlybird Cross ,2013-10-12,Men Juniors CAT 1-2-3 U19,1,5,,
Crossasaurus Awesome,2013-10-27,Men Cat 3/4,24,60,431.57466137632,
Stoudts Cross,2013-11-3,U19 JUNIOR MEN,1,12,380.11179647134,
Stoudts Cross,2013-11-3,MEN CAT 3/4 (B),14,61,383.27682530258,
First State Velo Sport Xross @ Fair Hill,2013-11-9,Men Masters CAT 1/2/3 U19,3,5,,
HPCX,2013-11-10,Men Cat 1/2/3/4  10-18,2,3,,
Kutztown CX Day 2,2013-11-17,Men Juniors 1/2/3 U19,2,6,380.24469627974,
Supercross Cup UCI Weekend Day 1,2013-11-23,Men Junior  15-18,2,4,,
2013 PA Cross Championship,2013-11-24,Men CAT 3/4,25,31,458.95671429831,
LIMESTONE CROSS AT THE KILN MAC FINAL #9,2013-12-15,Men Junior Elite U-19,3,8,412.86554736939,
Nittany Lion Cross Day 2,2014-09-7,Men Junior 9-18 Cat 1/2/3,9,9,466.80340663025,
Nittany Lion Cross Day 2,2014-09-7,Men U19 Cat 1/2/3,9,9,466.80340663025,
