Race Name,Race Date,Category Name,Place,Total Racers,Points
ABD Sunrise Park Cyclocross,2011-10-23,Men Cat 4  ,42,99,473.22122177878,
Campton Cross,2011-10-30,Men Cat 4  ,38,86,483.27172322441,
Indian Lakes Resort Cyclocross Race Day 2,2011-11-13,Men Cat 4  ,33,82,453.61731162793,
Illinois Cyclocross Championships,2011-12-4,Men Cat 4  ,48,97,480.74991444861,
Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 1/2/3/4 Masters 40-99,DNF,80,569.35460762167,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Men Cat 1/2/3/4 Masters 40-99,52,79,506.15334480447,
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 1/2/3/4/5 Masters 40+,56,89,482.27861846032,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 4,46,98,532.71225080621,
ABD Sunrise Park Cyclocross,2013-10-27,Men Cat 1/2/3/4/5 Masters 40+,DNF,72,630.34520503931,
Indian Lakes Resort CX Race,2013-11-16,Men Cat 4 Open,49,78,588.93564566873,
Illinois State Cyclocross Championships Day 2,2013-12-8,Men Cat 4 Open,28,73,483.04458427062,
Afterglow - A Cyclocross Race,2013-12-21,Men Cat 1/2/3/4/5 Masters 40+,17,30,533.5138870132,
xXx Racing Jackson Park CX Relay,2014-08-24,Men Masters 40+ Open,25,66,,
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Masters 45+,DNF,72,613.10870185225,
Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Masters 45+,47,71,514.35103381273,
2014 Illinois State Cyclocross Championships,2014-12-7,Men Masters 45+,50,66,560.83940122506,
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Masters 45+,50,89,475.45995340079,
Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Men Masters 45+,34,73,439.76972692367,
XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Masters 45+,41,76,461.88749900798,
2016 Illinois State Cyclocross Championships,2016-12-4,Men Masters 45+,50,66,552.13277341381,
